tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d,-1,6,1,13.42229663,1663247909,Regular,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d,-1,5,1,0.03117676,1663247909,Regular,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d,-1,4,1,13.42229663,1663247909,Regular,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d,-1,3,1,0.03117676,1663247909,Regular,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
0b2d5852f6936e46454164fb5882462a204ca316028c1707d03702136719d089,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
0b2d5852f6936e46454164fb5882462a204ca316028c1707d03702136719d089,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
0f31850c96d1558e15c07f3ec21c67dfba2e75125c6797ab788b5e123157b8a6,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
0f31850c96d1558e15c07f3ec21c67dfba2e75125c6797ab788b5e123157b8a6,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
64289042e88220ec823c0d9d2defeeaa9b3e30c340161fc05dd70f45598181fe,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
64289042e88220ec823c0d9d2defeeaa9b3e30c340161fc05dd70f45598181fe,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
7352b21d8bda8b082797d2310584fc14f191ab3b44c618c82b951da8da951765,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
7352b21d8bda8b082797d2310584fc14f191ab3b44c618c82b951da8da951765,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
73e5ff51796685753bfd755c444c2d289d73a93ed4e0fd5b4edceb21fd78e975,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
73e5ff51796685753bfd755c444c2d289d73a93ed4e0fd5b4edceb21fd78e975,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
761d7464415b50faaa13b22a3416a3526d441f92be9f1453feef37ba8c139c61,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
761d7464415b50faaa13b22a3416a3526d441f92be9f1453feef37ba8c139c61,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
7ed5298d13b76797b8815abbea53b7b9c3882b77002ee20a4f387522a0b6c2bc,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
