tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,287,1,45.57338601,1635853429,Regular,cd2b8b020fe3cd13ef0a9f37a2f68b1a1b3b97b8844cf41cb4420308d853bae3
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,211,1,45.573386,1635853301,Regular,9dd4481a8b1b23387e5cd85783423d262fee47fb574acdaf2e374840d7cf7bd4
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,131,1,45.573386,1635852718,Regular,46d5c37a886507397fd479c2be254cb0388a4e8c50e765e1fb141b38483506c0
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,292,1,45.573386,1635645068,Regular,df985a7214b3aa33aa3c343b2639111b51c756e7e89bfda02bca591d47577da4
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,389,1,45.54028756,1635198753,Regular,277694b45ccfd070005f82b3eb2415ed2931fa0e0bba62458890c85e57b53b54
277694b45ccfd070005f82b3eb2415ed2931fa0e0bba62458890c85e57b53b54,1,3,1,45.54028756,1593218232,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
df985a7214b3aa33aa3c343b2639111b51c756e7e89bfda02bca591d47577da4,1,3,1,45.573386,1592710973,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
cd2b8b020fe3cd13ef0a9f37a2f68b1a1b3b97b8844cf41cb4420308d853bae3,1,3,1,45.57338601,1592683883,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
46d5c37a886507397fd479c2be254cb0388a4e8c50e765e1fb141b38483506c0,1,3,1,45.573386,1592193402,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
9dd4481a8b1b23387e5cd85783423d262fee47fb574acdaf2e374840d7cf7bd4,1,3,1,45.573386,1591938202,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
e571244baf773a19193cacf43a0d03b6cbd268a86966c514573eff60c7020f43,-1,14,1,45.57338601,1591830045,Regular,b8e638f372f5f628f4b1d563101ceebe7ea512582cd5a60cec4062be82f2b3ca
c010a74cd73030d021e0abcafa1295aa4bea4c799a1528449cde367e10605cca,-1,14,1,45.57338601,1591827921,Regular,b12c852ecbf8045fc8ade66b61f41bc78a6669480ba4cfab9af0be554cfe13be
0408425caa0c336e541d83f9c1b077b3074bfcb7f399db7d373d6db29a9f60fa,-1,13,1,45.573386,1591789063,Regular,ea0c5ce1624d1baa7272276aeca29206e457e8aa0d09921d77ec9e1038558431
b8e638f372f5f628f4b1d563101ceebe7ea512582cd5a60cec4062be82f2b3ca,1,3,1,45.57338601,1591625851,Vote,e571244baf773a19193cacf43a0d03b6cbd268a86966c514573eff60c7020f43
b12c852ecbf8045fc8ade66b61f41bc78a6669480ba4cfab9af0be554cfe13be,1,3,1,45.57338601,1591611224,Vote,c010a74cd73030d021e0abcafa1295aa4bea4c799a1528449cde367e10605cca
ea0c5ce1624d1baa7272276aeca29206e457e8aa0d09921d77ec9e1038558431,1,3,1,45.573386,1591381425,Vote,0408425caa0c336e541d83f9c1b077b3074bfcb7f399db7d373d6db29a9f60fa
c49090081fb9513e29412c40b33b83e95f292295d9564362f09f573442f07c7f,-1,7,1,24.24873216,1591115976,Regular,999a307783b67feed2de2358a155485317315a26308d7a993c1a3839b15e03b4
999a307783b67feed2de2358a155485317315a26308d7a993c1a3839b15e03b4,1,40,1,24.24873216,1590971798,Regular,c49090081fb9513e29412c40b33b83e95f292295d9564362f09f573442f07c7f
