tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005ccb97dc0ab49977a2e74d227e2486ee0f385d6f0193a22756ef7191683d6d,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
068bc2b2abc6c18526ddacef02422e2c5c880144791d66f81f7cdd1fb1732c90,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
0df955439c1fcf820f5e9500d0afe3019aa6b3ed8af64777d371b2c6f076d176,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
0f6faef136637ad17232874f25a144ff5c0e4bac5dc9dad5b460b905962b1dad,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
2bb0496b6b78dc0b2605225984ad2c13cf70122f76bebc646fb2cee7be0a6e1f,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
51695f34ca9ae29ce6ffd5464c18f5b21355c782abb23679558233c13a665743,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
63c8eaaea22e9760f014ca74b1a130be286da9e5df8517ceeed9bceb00156873,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
68a7f5122200ba148e5a1e3d8832ccbf6f5dfa3c8ec7d7bfd13d5c1e53727c2a,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
797d67e18b4d5c6e15038d755d4d8f71c577adb66a223c381130b2afb7d01d87,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
aaa27aa5f7708115e5858f1e4b8162878f9ed4fa12432532bbf592d9ba10716b,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
b0b04633db3aadb6bab8c2ad4dc7ac96c743d86ff8978b7d3df8da55f9bdb0e3,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
e4fb4cf627794dd4eca36aa67fe4376e5d3544a6639b23490fd80edfb1324765,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
ed0efe1e1fbe4d0c89305554487b3ae566352af0f3f84b409dd87c257428939f,-1,0,1,106.92247438,1557687907,Ticket,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,10,1,106.92247438,1557687324,Regular,68a7f5122200ba148e5a1e3d8832ccbf6f5dfa3c8ec7d7bfd13d5c1e53727c2a
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,5,1,106.92247438,1557687324,Regular,63c8eaaea22e9760f014ca74b1a130be286da9e5df8517ceeed9bceb00156873
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,6,1,106.92247438,1557687324,Regular,068bc2b2abc6c18526ddacef02422e2c5c880144791d66f81f7cdd1fb1732c90
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,2,1,106.92247438,1557687324,Regular,aaa27aa5f7708115e5858f1e4b8162878f9ed4fa12432532bbf592d9ba10716b
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,12,1,106.92247438,1557687324,Regular,e4fb4cf627794dd4eca36aa67fe4376e5d3544a6639b23490fd80edfb1324765
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,9,1,106.92247438,1557687324,Regular,51695f34ca9ae29ce6ffd5464c18f5b21355c782abb23679558233c13a665743
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,0,1,106.92247438,1557687324,Regular,2bb0496b6b78dc0b2605225984ad2c13cf70122f76bebc646fb2cee7be0a6e1f
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,11,1,106.92247438,1557687324,Regular,ed0efe1e1fbe4d0c89305554487b3ae566352af0f3f84b409dd87c257428939f
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,7,1,106.92247438,1557687324,Regular,0df955439c1fcf820f5e9500d0afe3019aa6b3ed8af64777d371b2c6f076d176
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,8,1,106.92247438,1557687324,Regular,005ccb97dc0ab49977a2e74d227e2486ee0f385d6f0193a22756ef7191683d6d
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,1,1,106.92247438,1557687324,Regular,797d67e18b4d5c6e15038d755d4d8f71c577adb66a223c381130b2afb7d01d87
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,3,1,106.92247438,1557687324,Regular,b0b04633db3aadb6bab8c2ad4dc7ac96c743d86ff8978b7d3df8da55f9bdb0e3
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,1,4,1,106.92247438,1557687324,Regular,0f6faef136637ad17232874f25a144ff5c0e4bac5dc9dad5b460b905962b1dad
