tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003ea50594735786faedd5c945a3f54372fb500aa843bed84d3b1c70f5af2d25,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
003ea50594735786faedd5c945a3f54372fb500aa843bed84d3b1c70f5af2d25,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
014789af16033e260c21710bd419f5022283ee9415285f0b35e3461b22408152,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
014789af16033e260c21710bd419f5022283ee9415285f0b35e3461b22408152,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
0323760c77ac7b2e0591569064b756826ff173a9f0e152207b8ae3ee7c2e08a0,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
0323760c77ac7b2e0591569064b756826ff173a9f0e152207b8ae3ee7c2e08a0,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
1bfd5e0283ede4ae2065fe5120cd96a3b908a6e7db5b16a261b4b68b3a24fbc1,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
1bfd5e0283ede4ae2065fe5120cd96a3b908a6e7db5b16a261b4b68b3a24fbc1,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
210fd1e8a7c3958eb917ae66324d78f2100cee152fd06bc5d7cf0d928ddf0110,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
210fd1e8a7c3958eb917ae66324d78f2100cee152fd06bc5d7cf0d928ddf0110,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
23a410736cebef9bfc3a47ef32fd065ad3218223a4380f3bc55157bff200cb00,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
23a410736cebef9bfc3a47ef32fd065ad3218223a4380f3bc55157bff200cb00,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
4f85ae987b85461acfce7d3e9af3ad4dfdbccb84ca015913ee963e1c6ca89d12,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
4f85ae987b85461acfce7d3e9af3ad4dfdbccb84ca015913ee963e1c6ca89d12,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
56fea8b88e6d373c88b4501c9a4abb2a56aa0c3c596300f9aa5c94c5fc43ae6c,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
56fea8b88e6d373c88b4501c9a4abb2a56aa0c3c596300f9aa5c94c5fc43ae6c,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
75e986b58202d410596a888ee8175aacb098512e075c9b3c61f3bf4bb2abd9f4,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
75e986b58202d410596a888ee8175aacb098512e075c9b3c61f3bf4bb2abd9f4,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
