tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643d8598d51cf8a884b8b158524f37dafa04254af99ae4b420b4762546dfc4de,-1,148,1,16.39833206,1677861712,Regular,316c6522d4dabf2f13152aebc160c2aa8a7898e993b46a2fa5fe011340b3e742
316c6522d4dabf2f13152aebc160c2aa8a7898e993b46a2fa5fe011340b3e742,1,3,1,16.39833206,1670567928,Vote,643d8598d51cf8a884b8b158524f37dafa04254af99ae4b420b4762546dfc4de
2723e8f1ef6b7d71e6b40a051e1e27111be23ef817ebdd7ca849a9382ca48a15,-1,1,1,16.39833206,1669583852,Regular,fc9af5c71a468b0adb734e78d0c6ed8d9e642199b325e3a41e8e109bf9dc9358
fc9af5c71a468b0adb734e78d0c6ed8d9e642199b325e3a41e8e109bf9dc9358,1,3,1,16.39833206,1669445269,Vote,2723e8f1ef6b7d71e6b40a051e1e27111be23ef817ebdd7ca849a9382ca48a15
ca859b137ce2631c540754fc0b62832b400e511ca6978271b3b61310980dc1cb,-1,2,1,16.41086105,1668974353,Regular,031fe95324467bc5ecac199ee97c1c7ad2879d2bf336ce146f63d1956516cce8
031fe95324467bc5ecac199ee97c1c7ad2879d2bf336ce146f63d1956516cce8,1,3,1,16.41086105,1668936319,Vote,ca859b137ce2631c540754fc0b62832b400e511ca6978271b3b61310980dc1cb
46288c6c98b58fbe17fa10a0aa89a71d05665faec105ddd78c28313e4470f3a1,-1,1,1,16.00525909,1668859916,Ticket,72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b
46288c6c98b58fbe17fa10a0aa89a71d05665faec105ddd78c28313e4470f3a1,-1,0,1,0.0294757,1668859916,Ticket,72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b
e368448cf7553127f97afa363e641d097a7b7934766efd4e43c0e8cffe57246c,-1,0,1,16.43101956,1668859916,Regular,72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b
e9f4bd5f335f8c5199e137828a98da1c6fb7b9340d04ee5f5e8a7b6a9268f774,-1,1,1,16.00525909,1668859916,Ticket,72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b
e9f4bd5f335f8c5199e137828a98da1c6fb7b9340d04ee5f5e8a7b6a9268f774,-1,0,1,0.0294757,1668859916,Ticket,72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b
ef7e54819a9693dc9886dc8240b76d395eb89b425394839c2172c37246f76449,-1,0,1,0.0294757,1668859916,Ticket,72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b
ef7e54819a9693dc9886dc8240b76d395eb89b425394839c2172c37246f76449,-1,1,1,16.00525909,1668859916,Ticket,72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b
72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b,1,0,1,0.0294757,1668859641,Regular,ef7e54819a9693dc9886dc8240b76d395eb89b425394839c2172c37246f76449
72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b,1,4,1,0.0294757,1668859641,Regular,e9f4bd5f335f8c5199e137828a98da1c6fb7b9340d04ee5f5e8a7b6a9268f774
72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b,1,6,1,16.43101956,1668859641,Regular,e368448cf7553127f97afa363e641d097a7b7934766efd4e43c0e8cffe57246c
72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b,1,2,1,0.0294757,1668859641,Regular,46288c6c98b58fbe17fa10a0aa89a71d05665faec105ddd78c28313e4470f3a1
72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b,1,3,1,16.00525909,1668859641,Regular,46288c6c98b58fbe17fa10a0aa89a71d05665faec105ddd78c28313e4470f3a1
72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b,1,5,1,16.00525909,1668859641,Regular,e9f4bd5f335f8c5199e137828a98da1c6fb7b9340d04ee5f5e8a7b6a9268f774
72e42c6a212348bfbe9f96db4628f2b590385e40de440f05d691f325f361fb5b,1,1,1,16.00525909,1668859641,Regular,ef7e54819a9693dc9886dc8240b76d395eb89b425394839c2172c37246f76449
