tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00861a9e803448c5a581315d0cc041d9398e481e5a284e46ce5fd6772e6fa491,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
00861a9e803448c5a581315d0cc041d9398e481e5a284e46ce5fd6772e6fa491,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
21eb5331efd4f61589a8d2de531dc2d4745ffc222f9959baa02d1461f532dd81,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
21eb5331efd4f61589a8d2de531dc2d4745ffc222f9959baa02d1461f532dd81,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
259ecedda9acaeee49cc379ec41637555ed47e0d3b748159c479eb2325d5f15a,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
259ecedda9acaeee49cc379ec41637555ed47e0d3b748159c479eb2325d5f15a,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
2c7a2a1c6b8d3c5658c82b1a6d6bbc51fb49d9e08912fec6390535c02fcaf5d9,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
2c7a2a1c6b8d3c5658c82b1a6d6bbc51fb49d9e08912fec6390535c02fcaf5d9,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
3f618ac3526e0f93f8eb89fb4afd0924f1d0e59226a120d0c2d8eee407b31049,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
3f618ac3526e0f93f8eb89fb4afd0924f1d0e59226a120d0c2d8eee407b31049,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
43ff90de20014b7470e56e3126c045a472e322adbe82f014f9666a0806f41b6f,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
43ff90de20014b7470e56e3126c045a472e322adbe82f014f9666a0806f41b6f,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
593b249e36dbf7e191e3e20e005d9baf3536f5ff6cbb7742fd42fccd6d4ffbb7,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
593b249e36dbf7e191e3e20e005d9baf3536f5ff6cbb7742fd42fccd6d4ffbb7,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
5e94a1afbe3a0dff96eff4fe89fbed1f29e9dbc35153dcb0ca2745a75d1f7414,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
5e94a1afbe3a0dff96eff4fe89fbed1f29e9dbc35153dcb0ca2745a75d1f7414,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
65b1a56917361a3e31aee9db1210fef66b3e74cce39673722ca3c647b86009f8,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
65b1a56917361a3e31aee9db1210fef66b3e74cce39673722ca3c647b86009f8,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
68d11b95cc9640e49eea1a899591ce1a192bce511dc7e36dc4693c2d9cb1cb0f,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
68d11b95cc9640e49eea1a899591ce1a192bce511dc7e36dc4693c2d9cb1cb0f,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
797f1caa4dbcb9fb31e79e67232c477dd457cad4a4e1490567ecda057c8454ee,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
797f1caa4dbcb9fb31e79e67232c477dd457cad4a4e1490567ecda057c8454ee,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
886a3a079dd88f058e71b03dba83cb1aa644b8216d4ef8be5f87262836109182,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
886a3a079dd88f058e71b03dba83cb1aa644b8216d4ef8be5f87262836109182,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
8e7b2a966759d2c9fac4c030484d9e77266180bd28691e410070be77dca78a97,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
8e7b2a966759d2c9fac4c030484d9e77266180bd28691e410070be77dca78a97,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
93bd7eb3f69c5057b3170fde334c21cb825d62d150a112142ac4e7c6183318ef,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
93bd7eb3f69c5057b3170fde334c21cb825d62d150a112142ac4e7c6183318ef,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
b6911b5b39beebe9dbb7ed942242659619a04514f1f0ea97a3dce958f7e65a4b,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
b6911b5b39beebe9dbb7ed942242659619a04514f1f0ea97a3dce958f7e65a4b,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
bffccf248d9ff2364f09ae79a376b50eb71f100662c86356d5152a95ca80a83d,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
bffccf248d9ff2364f09ae79a376b50eb71f100662c86356d5152a95ca80a83d,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
d39ebc0bd3e5bb3e5d45b78ef022d1c40177a7aea078b8e050a5351fca52561a,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
d39ebc0bd3e5bb3e5d45b78ef022d1c40177a7aea078b8e050a5351fca52561a,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
ec10d7bd09af001f386d7d752c0b811f8653fd7dc5a8dcef33fd74716424be34,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
ec10d7bd09af001f386d7d752c0b811f8653fd7dc5a8dcef33fd74716424be34,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
ed1a3788b971ddc2d80d0ee69aeaac1015789d19865a1f78020dcc1fb71de916,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
ed1a3788b971ddc2d80d0ee69aeaac1015789d19865a1f78020dcc1fb71de916,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
f95e49d15aa5c1290c1469dd94028179de7aa9ef260a9de11f77ed77093d2601,-1,0,1,0.09141647,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
f95e49d15aa5c1290c1469dd94028179de7aa9ef260a9de11f77ed77093d2601,-1,1,1,56.17418675,1578649121,Ticket,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041,1,33,1,56.17418675,1578648881,Regular,68d11b95cc9640e49eea1a899591ce1a192bce511dc7e36dc4693c2d9cb1cb0f
00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041,1,10,1,0.09141647,1578648881,Regular,43ff90de20014b7470e56e3126c045a472e322adbe82f014f9666a0806f41b6f
