tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b18dcd400ad368d2bcc8af40aa9956af8965273c439e9111c4a679904620f7e,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
2b18dcd400ad368d2bcc8af40aa9956af8965273c439e9111c4a679904620f7e,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
3754da4bb86c8dfaaa35041d2abba88ba3c8f1d432357a79bc61f7fee43cc591,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
3754da4bb86c8dfaaa35041d2abba88ba3c8f1d432357a79bc61f7fee43cc591,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
54d35fb2f661b8c7765f1ba46a40b9d16b21e85f5af6b8a5ae4c1bb011460baa,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
54d35fb2f661b8c7765f1ba46a40b9d16b21e85f5af6b8a5ae4c1bb011460baa,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
750b700ae6ac55168916d5c77e0d570815956a7f4f633f9f431a814ab9326991,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
750b700ae6ac55168916d5c77e0d570815956a7f4f633f9f431a814ab9326991,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
8168dc38460589babef9735c99b0e04c4e19201812fd4281901d61e5891c12be,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
8168dc38460589babef9735c99b0e04c4e19201812fd4281901d61e5891c12be,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
b2dd5cbf6a9d0fde1e3cf73248fc555574bc66a86f1524507c2ca4cd216bb130,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
b2dd5cbf6a9d0fde1e3cf73248fc555574bc66a86f1524507c2ca4cd216bb130,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
cee0e69ab2360a7f0ffd92669ac8871e9c6fa185d136d3e0783258b400c05564,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
cee0e69ab2360a7f0ffd92669ac8871e9c6fa185d136d3e0783258b400c05564,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
ec8a9ede9b7be6413983c6372c6bdf15af465e135e1f396662a133287f6d4925,-1,1,1,67.10117779,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
ec8a9ede9b7be6413983c6372c6bdf15af465e135e1f396662a133287f6d4925,-1,0,1,0.07857003,1591861664,Ticket,cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,3,1,67.10117779,1591861446,Regular,54d35fb2f661b8c7765f1ba46a40b9d16b21e85f5af6b8a5ae4c1bb011460baa
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,4,1,0.07857003,1591861446,Regular,b2dd5cbf6a9d0fde1e3cf73248fc555574bc66a86f1524507c2ca4cd216bb130
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,5,1,67.10117779,1591861446,Regular,b2dd5cbf6a9d0fde1e3cf73248fc555574bc66a86f1524507c2ca4cd216bb130
