tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf,-1,5,1,184.15077126,1559891095,Regular,66b67c2ffa4191d315a7b09a2948cb337fd74e92402ad691f0846e2aa0db771a
66b67c2ffa4191d315a7b09a2948cb337fd74e92402ad691f0846e2aa0db771a,1,2,1,184.15077126,1559179281,Vote,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
cdde18bf4065ff4b6ca2a3f8b05e312d10b4bf476ec3089dbb9fccb2ce1fb0c3,-1,1,1,184.15077126,1558933089,Regular,99594475d27dd416ca697536b25c9033a25b521cbec17a5fa697bb4cf3aaa32a
99594475d27dd416ca697536b25c9033a25b521cbec17a5fa697bb4cf3aaa32a,1,2,1,184.15077126,1558900148,Vote,cdde18bf4065ff4b6ca2a3f8b05e312d10b4bf476ec3089dbb9fccb2ce1fb0c3
2dc622a75a10a1fba9ed68438a12a6d2cf971c6e0f517aee9d803ddd9d15be08,-1,3,1,184.15077126,1558807871,Regular,031e196f2798761d19fc4807ae0aaa4e9b16f3afd7109359d31087e28cdf6684
031e196f2798761d19fc4807ae0aaa4e9b16f3afd7109359d31087e28cdf6684,1,2,1,184.15077126,1558774914,Vote,2dc622a75a10a1fba9ed68438a12a6d2cf971c6e0f517aee9d803ddd9d15be08
6f7b19306e11de56f7a77bfb010f9388f2b6ff8d6537348dfb542ff4aa106edd,-1,3,1,184.15077126,1558731361,Regular,77228b474708b37ce98863cd71761e703dd20bc7b9a3f220c3b6021544a383d4
77228b474708b37ce98863cd71761e703dd20bc7b9a3f220c3b6021544a383d4,1,2,1,184.15077126,1558694055,Vote,6f7b19306e11de56f7a77bfb010f9388f2b6ff8d6537348dfb542ff4aa106edd
683f94cb663a0ddffe03117a0d1fc39cd393e6713cb2dd033e722fbe1c29e024,-1,1,1,184.20218531,1558555806,Regular,528878fae54b4f46b3d4d558789adad426bc116e018b44a8bd7779bc39aa41e9
528878fae54b4f46b3d4d558789adad426bc116e018b44a8bd7779bc39aa41e9,1,2,1,184.20218531,1558519308,Vote,683f94cb663a0ddffe03117a0d1fc39cd393e6713cb2dd033e722fbe1c29e024
2d53d6f3becf0348087f8511e8aa3d779ab0980c1c4f2dede907c220a03e7170,-1,1,1,184.20218531,1558480271,Regular,42a6f0ac3cd98acd611dbbc0c935bed4d82ff2861b851d678e3afaaba604b788
42a6f0ac3cd98acd611dbbc0c935bed4d82ff2861b851d678e3afaaba604b788,1,2,1,184.20218531,1558409288,Vote,2d53d6f3becf0348087f8511e8aa3d779ab0980c1c4f2dede907c220a03e7170
844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195,-1,5,1,184.20218531,1558406056,Regular,8828ae80cca99958f30c58ed394ceeb50ccd83374ee3e1742f0977c8d513f398
8828ae80cca99958f30c58ed394ceeb50ccd83374ee3e1742f0977c8d513f398,1,2,1,184.20218531,1558221766,Vote,844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195
314822a80b176b4920381ddebefb3a42b82463558cd4bbbbe427ebc018ffbf9f,-1,0,1,182.53599045,1557777270,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
68a69cf401618d0a458dc75579ea571ff2230dc3609df67df3faecb78de179a2,-1,0,1,182.53599045,1557777270,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
768b5824a5ea564823440e194fe1956d70786d3877532f102ea51a954edf522f,-1,0,1,182.53599045,1557777270,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
d78dc49f6435cb0a22d92fc193047979645c619195cdcca0974810e4a48963ee,-1,0,1,182.53599045,1557777270,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
ebe38d7a98a25c6f10817f02c5895cc4e148122cc92d15c2fb20b0996efe4647,-1,0,1,182.53599045,1557777270,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
2e311c613460af6342fff00b401e1dcd3a1c1fc71420c5d572cba2d85bebabd5,-1,0,1,182.53599045,1557776903,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
69c032ffe9bd3dd4932737811e85581e439528e40706bd0f676e784db4182ae2,-1,0,1,182.53599045,1557776903,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
79e58720941d94607ff29b6bd447093dfe5b1fb89314f7807dd5a87d0b922fe3,-1,0,1,182.53599045,1557776903,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
b222692d39522c3574a3b8fd0f46a869e5aee3830365ebf35f35a1a26b6c4267,-1,0,1,182.53599045,1557776903,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
c9cc4219b1b096071c69ddc9ee656331c449b94cc6ecf64c79b159e2f1f54387,-1,0,1,182.53599045,1557776903,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
ea335c27f93ce75d34df50b486c75303c53688f75e704d8d79a1d69b666d874c,-1,0,1,182.53599045,1557776903,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
18c98e6f58da95548874d886fa61bd3c640dc3f7024c951758db788784df07d1,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
2c4b6eb734ffd1160d3f20227d51d86d41ce5ddd14a9798217ec247c2022fb24,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
3781d7c6cdf806d962f7e385f303449fb2224be94530fbec98d5397e929d47eb,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
3d19206bd2d45aaff3612dc19ca0625019906b2c5f1eab23c71245ae37997541,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
3d580f6a39577b3f4c5c2cf2a22989230f38c2e3d734dab7b6e70eb3ff3068ea,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
5f989707df4046cf50b284ab14bf2500ae84ab5949c4bcde96c28c159d16d198,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
8d875cb0969a6096b3806660f4d4d2c6a4565322edc5f5c0b419904775b7b270,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
9910ae4092f819b50cfc304fd22ab3050c511e72d529a37c6a68a20691008c7f,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
b0b967332a7dc4ce4100c69e32a6a82e414df8fc46131928706b09ec320ee117,-1,0,1,182.53599045,1557776545,Ticket,e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,18,1,182.53599045,1557776256,Regular,8d875cb0969a6096b3806660f4d4d2c6a4565322edc5f5c0b419904775b7b270
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,16,1,182.53599045,1557776256,Regular,2c4b6eb734ffd1160d3f20227d51d86d41ce5ddd14a9798217ec247c2022fb24
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,2,1,182.53599045,1557776256,Regular,69c032ffe9bd3dd4932737811e85581e439528e40706bd0f676e784db4182ae2
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,13,1,182.53599045,1557776256,Regular,79e58720941d94607ff29b6bd447093dfe5b1fb89314f7807dd5a87d0b922fe3
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,11,1,182.53599045,1557776256,Regular,ea335c27f93ce75d34df50b486c75303c53688f75e704d8d79a1d69b666d874c
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,14,1,182.53599045,1557776256,Regular,c9cc4219b1b096071c69ddc9ee656331c449b94cc6ecf64c79b159e2f1f54387
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,7,1,182.53599045,1557776256,Regular,2e311c613460af6342fff00b401e1dcd3a1c1fc71420c5d572cba2d85bebabd5
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,0,1,182.53599045,1557776256,Regular,b0b967332a7dc4ce4100c69e32a6a82e414df8fc46131928706b09ec320ee117
e5503ffb217f686720032e3b21c0b40666c01eb985fbc8bbe4ac7910e9ea5e20,1,8,1,182.53599045,1557776256,Regular,d78dc49f6435cb0a22d92fc193047979645c619195cdcca0974810e4a48963ee
