tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d,-1,36,1,46.48824783,1589210423,Regular,394fa72cd2f531646fbe107328b2d5e0420453b71b3444d483ad2b4f6e60e930
394fa72cd2f531646fbe107328b2d5e0420453b71b3444d483ad2b4f6e60e930,1,3,1,46.48824783,1588276336,Vote,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,32,1,46.52348222,1588088320,Regular,920411ba08c7142f549d2a035f49bf828f6c916a5cc4d510b2d5c00c7695f30c
920411ba08c7142f549d2a035f49bf828f6c916a5cc4d510b2d5c00c7695f30c,1,3,1,46.52348222,1587235515,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,24,1,40.4545508,1587140153,Regular,a476b0ea0cda436091cb4998677a884afd9ef9e3c2525a5682a25dd92304bfa4
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,73,1,40.4545508,1587140153,Regular,0056f921a6ad57bb20ec8e2b9b0cddab2f7c42f6cade083471ef11b01b4db1cd
a476b0ea0cda436091cb4998677a884afd9ef9e3c2525a5682a25dd92304bfa4,1,3,1,40.4545508,1587059494,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,18,1,46.52348222,1586009424,Regular,506e1e34aa2acd7e01272197c9a2f4a1b0999a9079727b7ce6e7a10bb90a1f9e
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,74,1,40.4545508,1586009250,Regular,82133f4c27dbd0158286d6c35beaa985a48d74e5270e7fda15ca417bd8f9ee8a
0056f921a6ad57bb20ec8e2b9b0cddab2f7c42f6cade083471ef11b01b4db1cd,1,3,1,40.4545508,1585973702,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
82133f4c27dbd0158286d6c35beaa985a48d74e5270e7fda15ca417bd8f9ee8a,1,3,1,40.4545508,1585790356,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
506e1e34aa2acd7e01272197c9a2f4a1b0999a9079727b7ce6e7a10bb90a1f9e,1,3,1,46.52348222,1585737755,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,112,1,46.55983812,1585409668,Regular,0fa2a2104fb380bf45732277e4387d827449decaedfa43b9e665d6af60cb07b6
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,31,1,40.49089646,1585409668,Regular,bdc85c024f796207740a76dd1966128f78f41c76ee721102d9024c9c5db1a3d2
bdc85c024f796207740a76dd1966128f78f41c76ee721102d9024c9c5db1a3d2,1,3,1,40.49089646,1585214987,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
0fa2a2104fb380bf45732277e4387d827449decaedfa43b9e665d6af60cb07b6,1,3,1,46.55983812,1585037710,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,94,1,46.55983812,1584894953,Regular,39f4b7ba15f77e7841427559ed6664f8cbf03fa77db27a0922b0073aecc596df
39f4b7ba15f77e7841427559ed6664f8cbf03fa77db27a0922b0073aecc596df,1,3,1,46.55983812,1584736984,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
