tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,227,1,12.77215934,1618545339,Regular,da1e8be8b8f96a4fc9be36731d9f1ebb08a3b024243b99ab9cae2af6ab0d03d8
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,548,1,12.77215934,1618544965,Regular,4c27803f454bbb727ae41186f03c371a00939a0cfcd95abbe152a80c1dd0b4c8
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,185,1,12.77215934,1618544834,Regular,fd269afd18aadd5de011ad0478f1b42c1cf4e9fad93acc6d342e31d1b9183986
fd269afd18aadd5de011ad0478f1b42c1cf4e9fad93acc6d342e31d1b9183986,1,3,1,12.77215934,1611428944,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
4c27803f454bbb727ae41186f03c371a00939a0cfcd95abbe152a80c1dd0b4c8,1,3,1,12.77215934,1611140992,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
da1e8be8b8f96a4fc9be36731d9f1ebb08a3b024243b99ab9cae2af6ab0d03d8,1,3,1,12.77215934,1610796151,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,22,1,12.79864895,1610734480,Regular,97d94abf10a934319a66a663d1a8c8ae48fc7de7419bbd876c7f0e96b45f889d
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,146,1,12.79864895,1610733516,Regular,efa3533f8ef2aaebadc5ce4d7b19182d6059ae0310a4c978ef4e4ffba29ca493
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,457,1,12.79864895,1610728032,Regular,122aebc49b507d012defc59ca2ab922e86b85a2d6f4434ad9b0e9421b9676279
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,68,1,12.77215934,1610723220,Regular,625db45f7f6d442c418d16904aa2d2333d9bb88a3d9e6f899938be3e7a09b51e
625db45f7f6d442c418d16904aa2d2333d9bb88a3d9e6f899938be3e7a09b51e,1,3,1,12.77215934,1610665288,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,175,1,12.79864895,1610391978,Regular,a8d6161204b50f4f0761f94ba946bff99d2d17334b9ebc96f47a601914177730
a8d6161204b50f4f0761f94ba946bff99d2d17334b9ebc96f47a601914177730,1,3,1,12.79864895,1610298083,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
efa3533f8ef2aaebadc5ce4d7b19182d6059ae0310a4c978ef4e4ffba29ca493,1,3,1,12.79864895,1610175248,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
97d94abf10a934319a66a663d1a8c8ae48fc7de7419bbd876c7f0e96b45f889d,1,3,1,12.79864895,1610033873,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
122aebc49b507d012defc59ca2ab922e86b85a2d6f4434ad9b0e9421b9676279,1,3,1,12.79864895,1609902203,Vote,db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,5,1,12.79864895,1609266938,Regular,6d3797b5203b00348bcb4fea93a418baa7d121d1dc037f09165bad600cac1cac
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,41,1,12.79864895,1609266938,Regular,9b8733567bed2d4a04f8792fc76b8a07e1b59f94b857a74737818b9cb1def0b1
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,183,1,12.79864895,1609257265,Regular,e7452213ec151975e13ecf06a4f9872dcb9d1c947255d8b65b06506f6652393e
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,309,1,12.79864895,1609256672,Regular,fb94276208f676bb46eb7480181635d003f992834b271fc02a9d93251b6bfa21
9b8733567bed2d4a04f8792fc76b8a07e1b59f94b857a74737818b9cb1def0b1,1,3,1,12.79864895,1609108078,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
e7452213ec151975e13ecf06a4f9872dcb9d1c947255d8b65b06506f6652393e,1,3,1,12.79864895,1609012510,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
6d3797b5203b00348bcb4fea93a418baa7d121d1dc037f09165bad600cac1cac,1,3,1,12.79864895,1608958262,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
fb94276208f676bb46eb7480181635d003f992834b271fc02a9d93251b6bfa21,1,3,1,12.79864895,1608881259,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,389,1,12.82598173,1608660265,Regular,5ec6631c6686c7b01d2917cb219111dcecf0a0f7244fee0eef267784e6c4a6f8
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,295,1,12.82598173,1608660265,Regular,73623241ffc0b646715e270e76e93e2d4fe06f25d7dbe0f750f22a1ae0b94ff3
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,234,1,12.79864895,1608660265,Regular,109692c53f78634ca4b085aa6a308b8bf5bce04495cffee7c8d8fb02f74acbee
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,353,1,12.82598173,1608660265,Regular,dc0d2498ccb27fc765978545248239068c001b7fd38f8ed43c2be7fd966c9af6
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,308,1,12.79864895,1608652922,Regular,253d019c2bbdf6042963d3a342f9508aa3e4826b37b2c390a42cc46534517ce9
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,285,1,12.79864895,1608652922,Regular,6936da033b9c878f78ca9cddb66df7b3b558db2808f1e209f827bb2f3da414e8
