tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09534aa8094fbaa7126b3238ca60e5cba414bec8d09ff10501b7e3d4104af320,-1,1,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
09534aa8094fbaa7126b3238ca60e5cba414bec8d09ff10501b7e3d4104af320,-1,2,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
09534aa8094fbaa7126b3238ca60e5cba414bec8d09ff10501b7e3d4104af320,-1,3,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
09534aa8094fbaa7126b3238ca60e5cba414bec8d09ff10501b7e3d4104af320,-1,4,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
09534aa8094fbaa7126b3238ca60e5cba414bec8d09ff10501b7e3d4104af320,-1,0,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
4256fd4a9f8d53822c7bf52dc87bc76ad638c7ab4e25aa2a2c105b44a0ac90c0,-1,10,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
4256fd4a9f8d53822c7bf52dc87bc76ad638c7ab4e25aa2a2c105b44a0ac90c0,-1,11,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
4256fd4a9f8d53822c7bf52dc87bc76ad638c7ab4e25aa2a2c105b44a0ac90c0,-1,12,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
4256fd4a9f8d53822c7bf52dc87bc76ad638c7ab4e25aa2a2c105b44a0ac90c0,-1,13,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
4256fd4a9f8d53822c7bf52dc87bc76ad638c7ab4e25aa2a2c105b44a0ac90c0,-1,14,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
4256fd4a9f8d53822c7bf52dc87bc76ad638c7ab4e25aa2a2c105b44a0ac90c0,-1,15,1,127.94292497,1557742190,Regular,324789528ff20c032b7ba14e86951e989bff96016af7bbb90d25bf9379b45d96
