tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0274225476b517c4513188ecd43777ed68ae91ba4070c3b65857519ce09157e3,-1,1,1,7.03517601,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
0274225476b517c4513188ecd43777ed68ae91ba4070c3b65857519ce09157e3,-1,0,1,0.03220494,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
07bfa451f79605999695b625b1a3d142c62254191225aee983609fbf5286f3b7,-1,0,1,0.03220494,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
07bfa451f79605999695b625b1a3d142c62254191225aee983609fbf5286f3b7,-1,1,1,7.03517601,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
22661a845a0ee0ad239d12ff9736fce6aadff8e7ded9b11d572608a6a988b229,-1,0,1,0.03220494,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
22661a845a0ee0ad239d12ff9736fce6aadff8e7ded9b11d572608a6a988b229,-1,1,1,7.03517601,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
2bd23360f233885037d483fdd61b2d41546fb5ff1040a8a80d29d3a0c6493476,-1,0,1,0.03220494,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
2bd23360f233885037d483fdd61b2d41546fb5ff1040a8a80d29d3a0c6493476,-1,1,1,7.03517601,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
5fcc546f7a383e550576ea59aa8fa4e66c8f8aec3ca6e865700c6b41f4022f01,-1,1,1,7.03517601,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
5fcc546f7a383e550576ea59aa8fa4e66c8f8aec3ca6e865700c6b41f4022f01,-1,0,1,0.03220494,1658154375,Ticket,d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,2,1,0.03220494,1658154338,Regular,5fcc546f7a383e550576ea59aa8fa4e66c8f8aec3ca6e865700c6b41f4022f01
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,1,1,7.03517601,1658154338,Regular,2bd23360f233885037d483fdd61b2d41546fb5ff1040a8a80d29d3a0c6493476
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,0,1,0.03220494,1658154338,Regular,2bd23360f233885037d483fdd61b2d41546fb5ff1040a8a80d29d3a0c6493476
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,7,1,7.03517601,1658154338,Regular,22661a845a0ee0ad239d12ff9736fce6aadff8e7ded9b11d572608a6a988b229
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,6,1,0.03220494,1658154338,Regular,22661a845a0ee0ad239d12ff9736fce6aadff8e7ded9b11d572608a6a988b229
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,5,1,7.03517601,1658154338,Regular,0274225476b517c4513188ecd43777ed68ae91ba4070c3b65857519ce09157e3
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,4,1,0.03220494,1658154338,Regular,0274225476b517c4513188ecd43777ed68ae91ba4070c3b65857519ce09157e3
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,9,1,7.03517601,1658154338,Regular,07bfa451f79605999695b625b1a3d142c62254191225aee983609fbf5286f3b7
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,8,1,0.03220494,1658154338,Regular,07bfa451f79605999695b625b1a3d142c62254191225aee983609fbf5286f3b7
d9750e9c801a0156182beca94b5b6eefd98bb767ea44302cdd363636ccd7fe71,1,3,1,7.03517601,1658154338,Regular,5fcc546f7a383e550576ea59aa8fa4e66c8f8aec3ca6e865700c6b41f4022f01
