tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c85a89fbc3f62845875887957c9d892a9ae818757eb5cb087509a8fc46ac12a,-1,0,1,0.046664,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
1c85a89fbc3f62845875887957c9d892a9ae818757eb5cb087509a8fc46ac12a,-1,1,1,153.69321862,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
2adf658b8ce3573837c4f5a73f315121e4cde96550f4b7fc811c740f85e66b1f,-1,1,1,153.69321862,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
2adf658b8ce3573837c4f5a73f315121e4cde96550f4b7fc811c740f85e66b1f,-1,0,1,0.046664,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
42a7378d09839fcd22960eada5f36b3fcb3c30fa8d933be66052d3681b78cf83,-1,1,1,153.69321862,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
42a7378d09839fcd22960eada5f36b3fcb3c30fa8d933be66052d3681b78cf83,-1,0,1,0.046664,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
52bfe00ef24f808c40d6415caaa4339527895fa1e3f0639a01c242d68331e4f6,-1,0,1,0.046664,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
52bfe00ef24f808c40d6415caaa4339527895fa1e3f0639a01c242d68331e4f6,-1,1,1,153.69321862,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
58087e4466e42bf0ca68cc893d6cf71413e73f87b9d8fe165487da4b954e5ffc,-1,0,1,0.046664,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
58087e4466e42bf0ca68cc893d6cf71413e73f87b9d8fe165487da4b954e5ffc,-1,1,1,153.69321862,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
5bab42586b396bb2a3a656770a71ed9f0d77d0b196100d619abdb706711a66c1,-1,1,1,153.69321862,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
5bab42586b396bb2a3a656770a71ed9f0d77d0b196100d619abdb706711a66c1,-1,0,1,0.046664,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
61a45342f142dbe948f651db7194b470868a2e8adc2605b867799a3dacaa4f1e,-1,0,1,0.046664,1633962446,Ticket,921c85832d97346d9d070e8355adc734d13aab5353d31cfdb965276f590a398c
