tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5558ad37fc55562325a3e30374736be0b374c9042c62a2326cdbb908fea6ed,-1,1,1,54.40150197,1537969826,Vote,a7d648f1141468215d078f4aaa1131dded4f829faa81d560b55df7bc74d4c81e
1841e767938047c6e61404729a9ed984cebc426726d0d30a792a9a4f3d2c270a,-1,1,1,54.40150197,1536746874,Vote,6c0665cdff6b868bea2059abc8aa21aada2df23fb8c6b19239ae1e0543c72af4
3ed3377c96c02b3414718ea488875710023f133f60bd9a131ab5fd9a4b7c6930,-1,1,1,54.40150197,1536666478,Vote,6e96f23b81d884b2e9b260cc449d320e0e62ba74180af99f85fa293fd0a74b1f
21b493aeda2f00c4aea353c821b681d8d30f5ac90acf3af7ee190f60564e860f,-1,1,1,54.40150197,1536044223,Vote,4b4948e050b2e50779467966453e132661aea781d9fd20947c8c3f28ba1874ab
fffe3b14908edcfb6ec868d907979353a67c04364af8e97120f66d1884d087cf,-1,1,1,54.40150197,1536032139,Vote,de6693b077ada7690ec7d59ec3e10a48268c1376b563b9f614758af02b4c1c33
af6aa126875047ace58d8f848fe4c8a771199fd7ddbd6a04a3d65cbda30e3e88,-1,1,1,54.40150197,1535848351,Vote,29d5e0056af290e0dfbbe40bd3357fb5b04dc9970d8c60e53ce28d5ba8217bb5
29d5e0056af290e0dfbbe40bd3357fb5b04dc9970d8c60e53ce28d5ba8217bb5,1,0,1,54.40150197,1535410495,Ticket,af6aa126875047ace58d8f848fe4c8a771199fd7ddbd6a04a3d65cbda30e3e88
4b4948e050b2e50779467966453e132661aea781d9fd20947c8c3f28ba1874ab,1,0,1,54.40150197,1535410495,Ticket,21b493aeda2f00c4aea353c821b681d8d30f5ac90acf3af7ee190f60564e860f
6c0665cdff6b868bea2059abc8aa21aada2df23fb8c6b19239ae1e0543c72af4,1,0,1,54.40150197,1535410495,Ticket,1841e767938047c6e61404729a9ed984cebc426726d0d30a792a9a4f3d2c270a
6e96f23b81d884b2e9b260cc449d320e0e62ba74180af99f85fa293fd0a74b1f,1,0,1,54.40150197,1535410495,Ticket,3ed3377c96c02b3414718ea488875710023f133f60bd9a131ab5fd9a4b7c6930
a7d648f1141468215d078f4aaa1131dded4f829faa81d560b55df7bc74d4c81e,1,0,1,54.40150197,1535410495,Ticket,de5558ad37fc55562325a3e30374736be0b374c9042c62a2326cdbb908fea6ed
de6693b077ada7690ec7d59ec3e10a48268c1376b563b9f614758af02b4c1c33,1,0,1,54.40150197,1535410495,Ticket,fffe3b14908edcfb6ec868d907979353a67c04364af8e97120f66d1884d087cf
