tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803d3569ce87533ccd9de6e5e6c4c903b854a41312df873250327ab643cf48e4,-1,1,1,11.83484992,1653268256,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
803d3569ce87533ccd9de6e5e6c4c903b854a41312df873250327ab643cf48e4,-1,0,1,0.03503188,1653268256,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
3258e5c2b702afe28010b5bea8281cc486d8543b5b2c5c8c14bcbbe71760ee9a,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
3258e5c2b702afe28010b5bea8281cc486d8543b5b2c5c8c14bcbbe71760ee9a,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
34d62c5c8e2005652b03bbe1aaf26f9bd12f60543ecd7598cb476a0f0cae43b5,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
34d62c5c8e2005652b03bbe1aaf26f9bd12f60543ecd7598cb476a0f0cae43b5,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
50bfbe1cb45051c082cff164b1de2fb1d13c96bdf2af4d58eb0bd14cb260b5f8,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
50bfbe1cb45051c082cff164b1de2fb1d13c96bdf2af4d58eb0bd14cb260b5f8,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
567c8ffb7fe0ab02e38bd95e9ab31cdaac598f6cc498424ee7059d292d46e2d3,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
567c8ffb7fe0ab02e38bd95e9ab31cdaac598f6cc498424ee7059d292d46e2d3,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
