tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124a54d4e362dff6a5730cf1dd46c994160cc3655ef68bc71d571299e8eb5721,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
124a54d4e362dff6a5730cf1dd46c994160cc3655ef68bc71d571299e8eb5721,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
18f36155a79f53c41376549423e683e03ba3254addcf205ef0e0731c0015f0de,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
18f36155a79f53c41376549423e683e03ba3254addcf205ef0e0731c0015f0de,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
1ca905c5b5359f92644680782dd7197a0dfa81817c8c3748c31a41286e040fb7,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
1ca905c5b5359f92644680782dd7197a0dfa81817c8c3748c31a41286e040fb7,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
3911c1b36cad0147f77cd4d2fa7ebb81ab092d07d8e7e7ed3c10835ec16a28f0,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
3911c1b36cad0147f77cd4d2fa7ebb81ab092d07d8e7e7ed3c10835ec16a28f0,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
46eb7f6b471b72ca194a0240c02565ec015d41aad9fbeae9c6b30a7f63315c79,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
46eb7f6b471b72ca194a0240c02565ec015d41aad9fbeae9c6b30a7f63315c79,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
4cffd69f6d1992c014a8b4e8cad6815ea03af47ef0f2551d03803a38bc0002aa,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
4cffd69f6d1992c014a8b4e8cad6815ea03af47ef0f2551d03803a38bc0002aa,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
796c64ccbd3527163ae19735a072bf711fd01cb2557a13964dbcb26e57283aab,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
796c64ccbd3527163ae19735a072bf711fd01cb2557a13964dbcb26e57283aab,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
7b843182509e35d0d64086995b35121435e92fcc2d2f6b65f04d05749a7a7ba9,-1,1,1,74.64499956,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
7b843182509e35d0d64086995b35121435e92fcc2d2f6b65f04d05749a7a7ba9,-1,0,1,0.03100471,1664960167,Ticket,08fc9df812b24bb14360310b3797ee97884d40e570f5afcfd61cc3ab36f5afe1
