tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,-1,23,1,286.30465384,1560377621,Regular,8187552ba3ed4bb21f0b3512e03af88bb7001669ce80041541b2777c637bed1e
8187552ba3ed4bb21f0b3512e03af88bb7001669ce80041541b2777c637bed1e,1,2,1,286.30465384,1560140518,Vote,611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4
136d2d9adab7719f16e1fde53f8d900a64ef6159f15b036a9b18c2e584705861,-1,20,1,286.30465384,1559963030,Regular,d1cb3caee57c719945a60473dc4ee8942a59f9d8efba90c28bd52501b8cd87b1
d1cb3caee57c719945a60473dc4ee8942a59f9d8efba90c28bd52501b8cd87b1,1,2,1,286.30465384,1559235543,Vote,136d2d9adab7719f16e1fde53f8d900a64ef6159f15b036a9b18c2e584705861
46bdddaead127b8e35e86f2ba35f98fe39cf2edc1dc390f57bad0637b8d3b0e9,-1,1,1,286.30465384,1558783579,Regular,5f6dec4233557bcdadda0a87e81a382cf87a27bca944269909a69018cf538b95
5f6dec4233557bcdadda0a87e81a382cf87a27bca944269909a69018cf538b95,1,2,1,286.30465384,1558743609,Vote,46bdddaead127b8e35e86f2ba35f98fe39cf2edc1dc390f57bad0637b8d3b0e9
8968a23e3c513881bb74c9994f3ee383008d9186dc66ba51be2ec4121b0cf970,-1,2,1,286.35606789,1558681616,Regular,3b1b518624a54c7e57299cc43df996326d3c71fb90651812dea5c4b8f36eba45
6858936957c7c6dc7b3420b711401c5774cfe43e570259e506b695911dfc59e0,-1,4,1,286.35606789,1558642930,Regular,8c7880672a9e23a585727818d631a67cbc28bdfcedcfd25a4034670c8cc01da5
3b1b518624a54c7e57299cc43df996326d3c71fb90651812dea5c4b8f36eba45,1,2,1,286.35606789,1558640071,Vote,8968a23e3c513881bb74c9994f3ee383008d9186dc66ba51be2ec4121b0cf970
8c7880672a9e23a585727818d631a67cbc28bdfcedcfd25a4034670c8cc01da5,1,2,1,286.35606789,1558607005,Vote,6858936957c7c6dc7b3420b711401c5774cfe43e570259e506b695911dfc59e0
3cdfe89073d17c59475b8cefcdf3ded69af068476130cce21f73645b550582f0,-1,1,1,286.35606789,1558537498,Regular,f1e516bea1cae7ca79dd02b02be674a4a66b3eed7150f0239978965f5b1b0a4b
f1e516bea1cae7ca79dd02b02be674a4a66b3eed7150f0239978965f5b1b0a4b,1,2,1,286.35606789,1558503182,Vote,3cdfe89073d17c59475b8cefcdf3ded69af068476130cce21f73645b550582f0
9ab1e96d6f727ad0714fa3ea5611e64963a9e1cc986d178722844f8763311314,-1,11,1,263.39781182,1558415124,Regular,41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,1,20,1,263.39781182,1558390220,Regular,9ab1e96d6f727ad0714fa3ea5611e64963a9e1cc986d178722844f8763311314
