tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f71d99453feb0ccfbc203631232523c9551ab805ac7d31942a5b7a805265869,-1,7,1,295.90807099,1558423368,Regular,0ea0c34e76f7ed113b97af8610ab5ceb143dc608c4a6fd7c5e4e0412cb0e87d8
0ea0c34e76f7ed113b97af8610ab5ceb143dc608c4a6fd7c5e4e0412cb0e87d8,1,2,1,295.90807099,1557822103,Vote,5f71d99453feb0ccfbc203631232523c9551ab805ac7d31942a5b7a805265869
d590b59f3cb036d21076c42ea116583e1d050a70d5947e91799becf892c67da7,-1,1,1,295.90807099,1557341553,Regular,764e62554e3a85599361c64c7f7616f8cc2e3dc398ac5d78746ea57d0f278d50
9858b6181ba1d0e90bb6c893a10a9d695d3a90e96c133521c259e5440e3217ec,-1,2,1,295.90807099,1557304335,Regular,4180678b1d8b8f192dd624be7a9a05155005f0811b30bc8b45b0f0698a5f27e3
764e62554e3a85599361c64c7f7616f8cc2e3dc398ac5d78746ea57d0f278d50,1,2,1,295.90807099,1557299722,Vote,d590b59f3cb036d21076c42ea116583e1d050a70d5947e91799becf892c67da7
4180678b1d8b8f192dd624be7a9a05155005f0811b30bc8b45b0f0698a5f27e3,1,2,1,295.90807099,1557261620,Vote,9858b6181ba1d0e90bb6c893a10a9d695d3a90e96c133521c259e5440e3217ec
b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122,-1,2,1,295.90807099,1557080490,Regular,9adc091582a4664df4c864e2f199743cc59dd9ba12d3914f20da3082061f1e38
9adc091582a4664df4c864e2f199743cc59dd9ba12d3914f20da3082061f1e38,1,2,1,295.90807099,1557045073,Vote,b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122
e3e2d962da1e106b0449609b8f8005dcef48ec884203b83488ce60d671d326b4,-1,0,1,295.90807099,1556895755,Regular,427103b70f69d275f02ab9b2bacce728134ff66e0260c39b283f5c51f477b362
427103b70f69d275f02ab9b2bacce728134ff66e0260c39b283f5c51f477b362,1,2,1,295.90807099,1556859550,Vote,e3e2d962da1e106b0449609b8f8005dcef48ec884203b83488ce60d671d326b4
0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef,-1,27,1,194.49336068,1556565283,Regular,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674,1,20,1,194.49336068,1556552690,Regular,0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef
