tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137cf7914f22a105721a1106b997d8e88942d6482890e7041b923c6193e41658,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
137cf7914f22a105721a1106b997d8e88942d6482890e7041b923c6193e41658,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
2aa03e4254e7ce9db205bf1da1b5532fe36268bc6a7b7301054f4c5fd6daba5c,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
2aa03e4254e7ce9db205bf1da1b5532fe36268bc6a7b7301054f4c5fd6daba5c,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
2ce8c51a566ca3bdedf2091ecf77df20634a3b84cf62cdaf7ccba5371aac8669,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
2ce8c51a566ca3bdedf2091ecf77df20634a3b84cf62cdaf7ccba5371aac8669,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
578bb7e39dcfd7ad2f8ad46f648d3a8fe58e2d00da340ab3373793357baec1f9,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
578bb7e39dcfd7ad2f8ad46f648d3a8fe58e2d00da340ab3373793357baec1f9,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
70fdec4216a8a08ac2357277172cce95e6543f995a280b500abc2d4a329a80f8,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
70fdec4216a8a08ac2357277172cce95e6543f995a280b500abc2d4a329a80f8,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
77fdeae76945bfbcf9f9cbb79384356e7319755d5c481452256365fabc3f9050,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
77fdeae76945bfbcf9f9cbb79384356e7319755d5c481452256365fabc3f9050,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
8497b9302dc0490aff90b554883bc40d841b73653bfa07b4feb26449f3debea8,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
8497b9302dc0490aff90b554883bc40d841b73653bfa07b4feb26449f3debea8,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
915f78dfa4befce1f4dc4809ce5dac9b224ded054082c5c472cb48959a38a80c,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
915f78dfa4befce1f4dc4809ce5dac9b224ded054082c5c472cb48959a38a80c,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
9e0b87d0e6b36f23cdd1d57026dc19d95ec5900e725429b47f845a941e808e3c,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
9e0b87d0e6b36f23cdd1d57026dc19d95ec5900e725429b47f845a941e808e3c,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
a0d2274b544bb3e6878de120ff423bb48da142395ca7fab4b41136e81dcc1774,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
a0d2274b544bb3e6878de120ff423bb48da142395ca7fab4b41136e81dcc1774,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
