tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d911c7d4e7552249a6606f4b6d1f925753d32edea031e2d2e14e612aa0a91bd,-1,0,1,0.06720309,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
7d911c7d4e7552249a6606f4b6d1f925753d32edea031e2d2e14e612aa0a91bd,-1,1,1,19.58298837,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
8dd0ffa73a005e6b83869773624aca0f2aba1d1afe00043e66248ccac24f7d29,-1,1,1,19.58298837,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
8dd0ffa73a005e6b83869773624aca0f2aba1d1afe00043e66248ccac24f7d29,-1,0,1,0.06720309,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
9a662d1261b5b070b85ba04b3ce6907cac80bd2877b2fd276457513af51e4921,-1,1,1,19.58298837,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
9a662d1261b5b070b85ba04b3ce6907cac80bd2877b2fd276457513af51e4921,-1,0,1,0.06720309,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
b7aa0dbd9a1654f559a20579ae241f2a69125aec15029645dc7ef7d544e914d4,-1,1,1,19.58298837,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
b7aa0dbd9a1654f559a20579ae241f2a69125aec15029645dc7ef7d544e914d4,-1,0,1,0.06720309,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
f35c1356e364c5aeaf4ef48cf7a435dad06fa8b123100fc8fbf1774a660a0d77,-1,0,1,0.06720309,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
f35c1356e364c5aeaf4ef48cf7a435dad06fa8b123100fc8fbf1774a660a0d77,-1,1,1,19.58298837,1601210735,Ticket,b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,1,1,19.58298837,1601210719,Regular,8dd0ffa73a005e6b83869773624aca0f2aba1d1afe00043e66248ccac24f7d29
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,2,1,0.06720309,1601210719,Regular,f35c1356e364c5aeaf4ef48cf7a435dad06fa8b123100fc8fbf1774a660a0d77
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,3,1,19.58298837,1601210719,Regular,f35c1356e364c5aeaf4ef48cf7a435dad06fa8b123100fc8fbf1774a660a0d77
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,8,1,0.06720309,1601210719,Regular,b7aa0dbd9a1654f559a20579ae241f2a69125aec15029645dc7ef7d544e914d4
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,9,1,19.58298837,1601210719,Regular,b7aa0dbd9a1654f559a20579ae241f2a69125aec15029645dc7ef7d544e914d4
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,6,1,0.06720309,1601210719,Regular,9a662d1261b5b070b85ba04b3ce6907cac80bd2877b2fd276457513af51e4921
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,7,1,19.58298837,1601210719,Regular,9a662d1261b5b070b85ba04b3ce6907cac80bd2877b2fd276457513af51e4921
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,4,1,0.06720309,1601210719,Regular,7d911c7d4e7552249a6606f4b6d1f925753d32edea031e2d2e14e612aa0a91bd
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,5,1,19.58298837,1601210719,Regular,7d911c7d4e7552249a6606f4b6d1f925753d32edea031e2d2e14e612aa0a91bd
b78916aaae7361124c916f02b0bc45ed3e2e82f0ce32ee506f1d6acd7b9d7ac2,1,0,1,0.06720309,1601210719,Regular,8dd0ffa73a005e6b83869773624aca0f2aba1d1afe00043e66248ccac24f7d29
