tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8761aaf4d96a217275f38e771d4c7090905a736fd1e02ab7b404729865ac82c,-1,0,1,2.000298,1713802520,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
2ccf6a2fb7d9c50874e6e5b87c6f87a8a6b47da15ff2357d993fb59c75426cc2,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
380f71895c59d094c38df77d1f16b242c64fa6d63a7c1bf04bf304d5813f4c40,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
45264bc198f81e482a63a36daddc2d49f9cce4e7f981fbc81e2d3e64ae62d45d,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
6f2485fe996afc27541cca37471284c7290016e5947713f27ea0896e09ff391a,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
8592901e61b365cf8f26c194c8a56b5f9f59d1ab73e3ecca213ac57110ae6164,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
a5a801585a45c277f934348405f14824c0d926e6aac4e99b6457807c327f4903,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
bafc219e1617d017091a5312bf693ce1efdab17c0b0a617b9b6cfc0ef741b580,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
beba17a4ed6493005e2bc993df420782508e787ce6383c9d710937726c274864,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
f7d4d43390a8c7a14717d488708bda484c6ed46413d6c1ce5def0989defaadc2,-1,0,1,2.000298,1713802372,Ticket,ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,9,1,2.000298,1713802314,Regular,bafc219e1617d017091a5312bf693ce1efdab17c0b0a617b9b6cfc0ef741b580
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,3,1,2.000298,1713802314,Regular,a5a801585a45c277f934348405f14824c0d926e6aac4e99b6457807c327f4903
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,6,1,2.000298,1713802314,Regular,2ccf6a2fb7d9c50874e6e5b87c6f87a8a6b47da15ff2357d993fb59c75426cc2
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,1,1,2.000298,1713802314,Regular,45264bc198f81e482a63a36daddc2d49f9cce4e7f981fbc81e2d3e64ae62d45d
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,7,1,2.000298,1713802314,Regular,380f71895c59d094c38df77d1f16b242c64fa6d63a7c1bf04bf304d5813f4c40
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,5,1,2.000298,1713802314,Regular,8592901e61b365cf8f26c194c8a56b5f9f59d1ab73e3ecca213ac57110ae6164
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,0,1,2.000298,1713802314,Regular,6f2485fe996afc27541cca37471284c7290016e5947713f27ea0896e09ff391a
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,2,1,2.000298,1713802314,Regular,c8761aaf4d96a217275f38e771d4c7090905a736fd1e02ab7b404729865ac82c
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,4,1,2.000298,1713802314,Regular,f7d4d43390a8c7a14717d488708bda484c6ed46413d6c1ce5def0989defaadc2
ce9e70da8fd382edbc225c6af0abe5a1c9f44a8ca8c9d33b100796418a9b3330,1,8,1,2.000298,1713802314,Regular,beba17a4ed6493005e2bc993df420782508e787ce6383c9d710937726c274864
