tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58,-1,74,1,114.56055572,1543691152,Regular,eea77bc321f7cb7e37b6db398c01da1fc3b0d128d4f02565065dc3a52943862d
eea77bc321f7cb7e37b6db398c01da1fc3b0d128d4f02565065dc3a52943862d,1,3,1,114.56055572,1543368574,Vote,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,27,1,114.56055572,1541764554,Regular,b55f99ad3875abebc59fdde175fe8e14846cc0c7637704f9d1a51daa7ebfa735
b55f99ad3875abebc59fdde175fe8e14846cc0c7637704f9d1a51daa7ebfa735,1,3,1,114.56055572,1541692693,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,126,1,114.62449048,1541540048,Regular,7af0faee61b119dd91ece1a2aa17d382320d82869b8693f65f6e257b3ff558c9
7af0faee61b119dd91ece1a2aa17d382320d82869b8693f65f6e257b3ff558c9,1,3,1,114.62449048,1541488018,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,156,1,114.62449048,1540673635,Regular,7e5c06cc94b9d4fcacd59ad8ff488cd708bf8807c0c6e2dc9882f049a176959e
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,242,1,114.62449048,1540673635,Regular,0c52d81d3f3b6aab8a2fd7bb0532938933ab87dd366006e51d5e4eee06c6b8e2
7e5c06cc94b9d4fcacd59ad8ff488cd708bf8807c0c6e2dc9882f049a176959e,1,3,1,114.62449048,1540615709,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
0c52d81d3f3b6aab8a2fd7bb0532938933ab87dd366006e51d5e4eee06c6b8e2,1,3,1,114.62449048,1540527217,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0,-1,14,1,114.62449048,1540245763,Regular,7777a4f0d72c15be36af33721df37e72f528c4260e3df80e5d6cb846048db86e
7777a4f0d72c15be36af33721df37e72f528c4260e3df80e5d6cb846048db86e,1,3,1,114.62449048,1540196954,Vote,c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,76,1,114.62449048,1540114493,Regular,58f82517c26473959be6efaeaa566b7aa68499827644a8947ab6e55fb95aa441
58f82517c26473959be6efaeaa566b7aa68499827644a8947ab6e55fb95aa441,1,3,1,114.62449048,1540054651,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,37,1,114.62449048,1539762115,Regular,ecfe59bc53a23db77f8a2d0c259dd6018ff7d4555fc220e333405cd5b2f87a6f
ecfe59bc53a23db77f8a2d0c259dd6018ff7d4555fc220e333405cd5b2f87a6f,1,3,1,114.62449048,1539652013,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
3b96c3e2a51bf8dfd6074d6e3b91feb787d58ec5ab2dc0d46c9ba0adad186e9d,-1,1,1,114.69046028,1539491030,Regular,2655c983d47006b42bebf7a4a0806ac96ca8af126276e4a1629e9b84eee01cfa
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,154,1,114.69046028,1539334798,Regular,df5d866aaddd455abd0f44bc00483a25c791db31d83d0a9f471f6ea6bd4fd1cf
df5d866aaddd455abd0f44bc00483a25c791db31d83d0a9f471f6ea6bd4fd1cf,1,3,1,114.69046028,1539144022,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
2655c983d47006b42bebf7a4a0806ac96ca8af126276e4a1629e9b84eee01cfa,1,3,1,114.69046028,1539044627,Vote,3b96c3e2a51bf8dfd6074d6e3b91feb787d58ec5ab2dc0d46c9ba0adad186e9d
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,353,1,114.69046028,1539034416,Regular,449b520a5ea268cebec740b6c5cd3a4d803ba881f4c11ed2e9b5b27e49c105ff
449b520a5ea268cebec740b6c5cd3a4d803ba881f4c11ed2e9b5b27e49c105ff,1,3,1,114.69046028,1538875459,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,174,1,114.69046028,1538856204,Regular,5747e6cde7edd901fd47519a522c8e148adac464f2fd3ee20ef8172721401c7f
5747e6cde7edd901fd47519a522c8e148adac464f2fd3ee20ef8172721401c7f,1,3,1,114.69046028,1538803384,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
