tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0258e3d08ee22070144c29b78892344472aaf84d7d22b29142ec187706550e3f,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
0258e3d08ee22070144c29b78892344472aaf84d7d22b29142ec187706550e3f,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
033296e749b1abeea52cbbce76c8eca6444b6cfcfcdc3a63c31385bc13b563aa,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
033296e749b1abeea52cbbce76c8eca6444b6cfcfcdc3a63c31385bc13b563aa,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
04533bb6599baa345e2154a95b6728bbe74e3d91181e99f3ab3c462e266dda41,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
04533bb6599baa345e2154a95b6728bbe74e3d91181e99f3ab3c462e266dda41,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
05fabde496106d45d525f77b3bdce57cedfeb74e731dc46c43c1be79a0add46c,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
05fabde496106d45d525f77b3bdce57cedfeb74e731dc46c43c1be79a0add46c,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
12aa84b1bd81e3b176ddd9eb3d9e7eeb7e9a2e8366c97feaaac38ed44a6034ff,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
12aa84b1bd81e3b176ddd9eb3d9e7eeb7e9a2e8366c97feaaac38ed44a6034ff,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
406d38846f3d437a89543e1ae111810e74455392add0f58c8e83402708c78dd4,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
406d38846f3d437a89543e1ae111810e74455392add0f58c8e83402708c78dd4,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
5e0b2d841aa0cfd0337c29ae76a9f223c0f36514a410718283f4c706d1f812dd,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
5e0b2d841aa0cfd0337c29ae76a9f223c0f36514a410718283f4c706d1f812dd,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
5e4e724010d0ef5c49dab0e8460539c5e5f4cbcbacd7505660e48e3fe6fb8a4a,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
5e4e724010d0ef5c49dab0e8460539c5e5f4cbcbacd7505660e48e3fe6fb8a4a,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
60b7d710f4599b855e87e57a7d1abc1102a2c3cd4303893edc8e344a4c24648b,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
60b7d710f4599b855e87e57a7d1abc1102a2c3cd4303893edc8e344a4c24648b,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
626c787aba4cabd9c130e0dc89c30cf95978962d51049b02427a92882d385a32,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
626c787aba4cabd9c130e0dc89c30cf95978962d51049b02427a92882d385a32,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
73d0df5bded52bfeb0e3f0c0a94096bdeed0d5fae9efcc2eb1b5cdfd7de84fe1,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
73d0df5bded52bfeb0e3f0c0a94096bdeed0d5fae9efcc2eb1b5cdfd7de84fe1,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
8bb67393c9aa80ac3bcefc8d41a57621bdcb3997715e97a22c15a59ce6d97796,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
8bb67393c9aa80ac3bcefc8d41a57621bdcb3997715e97a22c15a59ce6d97796,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
983664d53df2efb120adbe64c59823dfd5b5434423679fc8d256153e487fd676,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
983664d53df2efb120adbe64c59823dfd5b5434423679fc8d256153e487fd676,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
9ce7c754ca72b7b749d5dc34c4b3e581c976b522602222bab1304ac8c1f481f2,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
9ce7c754ca72b7b749d5dc34c4b3e581c976b522602222bab1304ac8c1f481f2,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
a6ce04c90d61bdcdee0c82eaf2638ab753b681653634c72d483a35b1491994c6,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
a6ce04c90d61bdcdee0c82eaf2638ab753b681653634c72d483a35b1491994c6,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
bf4418c681cfe0375f7b99413b81a246a9d5005611f7f311e9176495a1ff145a,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
bf4418c681cfe0375f7b99413b81a246a9d5005611f7f311e9176495a1ff145a,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
c25d5c2f94b42632fe9bcad3657356a7d58dd7f24a5563f4f492a056c7808bcc,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
c25d5c2f94b42632fe9bcad3657356a7d58dd7f24a5563f4f492a056c7808bcc,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
f384ede34ff78491607dc5f5e26bcc5107ab3094ac60eaa537318cf93e33d4ea,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
f384ede34ff78491607dc5f5e26bcc5107ab3094ac60eaa537318cf93e33d4ea,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
fd86ab7b0575275b5cc4772ae1ee1ae8cf5af4569d79f1758b7abc135b857a62,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
fd86ab7b0575275b5cc4772ae1ee1ae8cf5af4569d79f1758b7abc135b857a62,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
fdd4e76d8dcd22a379eee36bbfb4e3eefe4342f297d1f7a1af1b2a79c45aeb38,-1,1,1,47.30015616,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
fdd4e76d8dcd22a379eee36bbfb4e3eefe4342f297d1f7a1af1b2a79c45aeb38,-1,0,1,0.0966866,1573780649,Ticket,53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,11,1,47.30015616,1573780538,Regular,73d0df5bded52bfeb0e3f0c0a94096bdeed0d5fae9efcc2eb1b5cdfd7de84fe1
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,14,1,0.0966866,1573780538,Regular,12aa84b1bd81e3b176ddd9eb3d9e7eeb7e9a2e8366c97feaaac38ed44a6034ff
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,15,1,47.30015616,1573780538,Regular,12aa84b1bd81e3b176ddd9eb3d9e7eeb7e9a2e8366c97feaaac38ed44a6034ff
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,38,1,0.0966866,1573780538,Regular,05fabde496106d45d525f77b3bdce57cedfeb74e731dc46c43c1be79a0add46c
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,39,1,47.30015616,1573780538,Regular,05fabde496106d45d525f77b3bdce57cedfeb74e731dc46c43c1be79a0add46c
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,18,1,0.0966866,1573780538,Regular,983664d53df2efb120adbe64c59823dfd5b5434423679fc8d256153e487fd676
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,19,1,47.30015616,1573780538,Regular,983664d53df2efb120adbe64c59823dfd5b5434423679fc8d256153e487fd676
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,24,1,0.0966866,1573780538,Regular,9ce7c754ca72b7b749d5dc34c4b3e581c976b522602222bab1304ac8c1f481f2
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,25,1,47.30015616,1573780538,Regular,9ce7c754ca72b7b749d5dc34c4b3e581c976b522602222bab1304ac8c1f481f2
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,6,1,0.0966866,1573780538,Regular,033296e749b1abeea52cbbce76c8eca6444b6cfcfcdc3a63c31385bc13b563aa
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,7,1,47.30015616,1573780538,Regular,033296e749b1abeea52cbbce76c8eca6444b6cfcfcdc3a63c31385bc13b563aa
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,34,1,0.0966866,1573780538,Regular,406d38846f3d437a89543e1ae111810e74455392add0f58c8e83402708c78dd4
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,35,1,47.30015616,1573780538,Regular,406d38846f3d437a89543e1ae111810e74455392add0f58c8e83402708c78dd4
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,22,1,0.0966866,1573780538,Regular,f384ede34ff78491607dc5f5e26bcc5107ab3094ac60eaa537318cf93e33d4ea
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,23,1,47.30015616,1573780538,Regular,f384ede34ff78491607dc5f5e26bcc5107ab3094ac60eaa537318cf93e33d4ea
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,30,1,0.0966866,1573780538,Regular,8bb67393c9aa80ac3bcefc8d41a57621bdcb3997715e97a22c15a59ce6d97796
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,31,1,47.30015616,1573780538,Regular,8bb67393c9aa80ac3bcefc8d41a57621bdcb3997715e97a22c15a59ce6d97796
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,8,1,0.0966866,1573780538,Regular,bf4418c681cfe0375f7b99413b81a246a9d5005611f7f311e9176495a1ff145a
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,9,1,47.30015616,1573780538,Regular,bf4418c681cfe0375f7b99413b81a246a9d5005611f7f311e9176495a1ff145a
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,26,1,0.0966866,1573780538,Regular,c25d5c2f94b42632fe9bcad3657356a7d58dd7f24a5563f4f492a056c7808bcc
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,27,1,47.30015616,1573780538,Regular,c25d5c2f94b42632fe9bcad3657356a7d58dd7f24a5563f4f492a056c7808bcc
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,4,1,0.0966866,1573780538,Regular,a6ce04c90d61bdcdee0c82eaf2638ab753b681653634c72d483a35b1491994c6
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,5,1,47.30015616,1573780538,Regular,a6ce04c90d61bdcdee0c82eaf2638ab753b681653634c72d483a35b1491994c6
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,2,1,0.0966866,1573780538,Regular,04533bb6599baa345e2154a95b6728bbe74e3d91181e99f3ab3c462e266dda41
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,3,1,47.30015616,1573780538,Regular,04533bb6599baa345e2154a95b6728bbe74e3d91181e99f3ab3c462e266dda41
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,16,1,0.0966866,1573780538,Regular,626c787aba4cabd9c130e0dc89c30cf95978962d51049b02427a92882d385a32
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,17,1,47.30015616,1573780538,Regular,626c787aba4cabd9c130e0dc89c30cf95978962d51049b02427a92882d385a32
53b870941ba60447ebd661e145cbde9ec8775158fc5741ca273b20c9b9b3f317,1,20,1,0.0966866,1573780538,Regular,fdd4e76d8dcd22a379eee36bbfb4e3eefe4342f297d1f7a1af1b2a79c45aeb38
