tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804defe2afcdebaf7756425c6681efca575b39415fadb021ad9be32df5aa218f,-1,13,1,54.94186157,1589740401,Regular,453f29918725af7d547a276b0f7151e1b86057d8bb197cf2dca0cde32ca9b7e0
453f29918725af7d547a276b0f7151e1b86057d8bb197cf2dca0cde32ca9b7e0,1,3,1,54.94186157,1589481456,Vote,804defe2afcdebaf7756425c6681efca575b39415fadb021ad9be32df5aa218f
0f5cfcef3705459258dbc030e5ed1478151db594c7464fdb280b42635dcf7083,-1,10,1,54.97710783,1587285448,Regular,b1be76e4343591dd381261757baddabebe4fd88455d9c902d314d5466b859d84
b1be76e4343591dd381261757baddabebe4fd88455d9c902d314d5466b859d84,1,3,1,54.97710783,1587145654,Vote,0f5cfcef3705459258dbc030e5ed1478151db594c7464fdb280b42635dcf7083
5c9a09b1fafc836b6cd2cf78a5f036adf2f0a2568712d06110fb0794b104d1ac,-1,8,1,54.97710784,1587005530,Regular,9e40e73788cbf3a5f731cff2e3813eacb19d341c7caa6f0c9c1cec49dc8575ef
0e1aeed030136ebc947e64b594238dadc17fbfc94ca8263cc5ab762e516d311b,-1,21,1,54.97710783,1586998725,Regular,2de540361ed424a7238cf051cac952a96734a3977ee3c311f3cabd8b51d22fcb
2de540361ed424a7238cf051cac952a96734a3977ee3c311f3cabd8b51d22fcb,1,3,1,54.97710783,1586553870,Vote,0e1aeed030136ebc947e64b594238dadc17fbfc94ca8263cc5ab762e516d311b
9e40e73788cbf3a5f731cff2e3813eacb19d341c7caa6f0c9c1cec49dc8575ef,1,3,1,54.97710784,1586542000,Vote,5c9a09b1fafc836b6cd2cf78a5f036adf2f0a2568712d06110fb0794b104d1ac
1500eb673aedb44fae1f50fd34cac688d11097472dc5306fe0213fe3744351fb,-1,2,1,54.97710783,1586517786,Regular,b6248e0092ef22226dc4ba2e12ae67cb91a1701f7c6d3a3051653fd5cf6975d7
6277fbd5c94d40e242c25dcbf5e205cbc16cd3958f8136ebe3f075aa70957ecc,-1,3,1,54.97710783,1586482319,Regular,dbab1a514b075ce719d8440c17994c0616c96a7270001a8cee3cc23feb78edce
8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8,-1,15,1,54.97710783,1586480998,Regular,9918ffa613db8fe1533a9f285ea09e0b855ca2c243fe3c34e5b4720bbdfc3be3
b6248e0092ef22226dc4ba2e12ae67cb91a1701f7c6d3a3051653fd5cf6975d7,1,3,1,54.97710783,1586457722,Vote,1500eb673aedb44fae1f50fd34cac688d11097472dc5306fe0213fe3744351fb
77e65c7243ad09018d02a05ac3420ea7385673b2afc315bf6fae70b31a703264,-1,15,1,54.97710783,1586449801,Regular,d5214a7e8f9d50587499ee37147e0214ea08886422203e35a17b8abaaa22a2c1
1e179c12b1ce802f93e495b2ab6789621dbbe7cd4fe62bf269d1bd7713871328,-1,6,1,54.97710783,1586435666,Regular,663a1522fb91f09fa4376ce321984a88a2184de562983f07841403ab8a562d8f
dbab1a514b075ce719d8440c17994c0616c96a7270001a8cee3cc23feb78edce,1,3,1,54.97710783,1586432178,Vote,6277fbd5c94d40e242c25dcbf5e205cbc16cd3958f8136ebe3f075aa70957ecc
663a1522fb91f09fa4376ce321984a88a2184de562983f07841403ab8a562d8f,1,3,1,54.97710783,1586237336,Vote,1e179c12b1ce802f93e495b2ab6789621dbbe7cd4fe62bf269d1bd7713871328
9918ffa613db8fe1533a9f285ea09e0b855ca2c243fe3c34e5b4720bbdfc3be3,1,3,1,54.97710783,1586233694,Vote,8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8
d5214a7e8f9d50587499ee37147e0214ea08886422203e35a17b8abaaa22a2c1,1,3,1,54.97710783,1586069986,Vote,77e65c7243ad09018d02a05ac3420ea7385673b2afc315bf6fae70b31a703264
317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6,-1,27,1,0.66371923,1585968734,Regular,534d7f5071e1fbd9e3edc8f0258b7801b74cf88ca51824247b7c8b9061786c50
534d7f5071e1fbd9e3edc8f0258b7801b74cf88ca51824247b7c8b9061786c50,1,38,1,0.66371923,1585961174,Regular,317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6
