tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,77,1,66.75730297,1597421961,Regular,9544a2a2f0915b861933450d022b648990055c38f537ab34c36f7b9034e269d4
9544a2a2f0915b861933450d022b648990055c38f537ab34c36f7b9034e269d4,1,2,1,66.75730297,1573558233,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
038360ee99be7e2ca280016db55a5bf2740a626f33582a6d187d3c10df368a1c,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
0605fcec7185651c197b8ed4f6f82e37bdb67a1ff3ca79f722cc491d5198f6eb,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
1424d361a6c97d790f58da851e7f0af7e98de4e12a7cf43fa50fd23dee23f115,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
1dfdf1040198efefb8bb578334d522132a9785373436536ed8c231bbb9bd357f,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
218b8cece1ad7909a8c30b1640bfbecb8ac3a32a8956ca1ad14455931704355b,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
3c029caa17cfac12462faff21a591c9b7c58930beb0cd9b7da184af4082393f3,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
6425eb2bf0cf9b5704ee1cfad9227ea8eab21c62c5dc07935fb4f959d31aa99c,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
8a7eaf349c181133e534fd87dd427a978447960ce89a2ae6a1141b16fa7ac1a7,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
8c93dc41d99501d36d93b1872f8d4008d1fa450add6fd72d112170ecbbe96aed,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
b28f06feb6aca780ee6353c14d5723fb6a07f0e8f933a9c5dba05e0636e90b08,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
c0e224d5c78435315cf41b7e7365670f9ad563aad72f79e87eded5c83296eefa,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
c433fb8852fc357c376ce397b036a3acf1caced439fad3ad97963a89c3298032,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
c88deb5f36e48e55f3e8e38af5213d663fa15b11ebbfb7ca49a0949264b6cf9a,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
cf005cf680020ee8edae664ff64ce110dccf342bf887a94dc017239c529f9424,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
d751bf0f233fd42cd24af602875dbe0c64711ac09163ce1b1159f8c3c59a27aa,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
dede233db36c18b66bc4c95440de69e10e440e81f26abe6b897b64b67722f55d,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
f0890d325a5bc8166fd286500f821bb35f04ab5f0318388ecd099774cca534f7,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
f75a84743532e6f54fd798c599694c3e91a410081519530e2d72aef9044a4dd5,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
fc19c472a9827388403568e6d9950036046b8a0ace6b0c109f26d4855d707872,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
fd0226ddf5f398aa9ba08129e40dffee0af582307806e693bf382e6a65e79d89,-1,0,1,65.44917718,1571451462,Ticket,cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,7,1,65.44917718,1571451386,Regular,8c93dc41d99501d36d93b1872f8d4008d1fa450add6fd72d112170ecbbe96aed
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,1,1,65.44917718,1571451386,Regular,038360ee99be7e2ca280016db55a5bf2740a626f33582a6d187d3c10df368a1c
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,19,1,65.44917718,1571451386,Regular,8a7eaf349c181133e534fd87dd427a978447960ce89a2ae6a1141b16fa7ac1a7
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,10,1,65.44917718,1571451386,Regular,b28f06feb6aca780ee6353c14d5723fb6a07f0e8f933a9c5dba05e0636e90b08
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,13,1,65.44917718,1571451386,Regular,fc19c472a9827388403568e6d9950036046b8a0ace6b0c109f26d4855d707872
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,11,1,65.44917718,1571451386,Regular,f0890d325a5bc8166fd286500f821bb35f04ab5f0318388ecd099774cca534f7
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,18,1,65.44917718,1571451386,Regular,1dfdf1040198efefb8bb578334d522132a9785373436536ed8c231bbb9bd357f
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,2,1,65.44917718,1571451386,Regular,218b8cece1ad7909a8c30b1640bfbecb8ac3a32a8956ca1ad14455931704355b
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,8,1,65.44917718,1571451386,Regular,6425eb2bf0cf9b5704ee1cfad9227ea8eab21c62c5dc07935fb4f959d31aa99c
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,9,1,65.44917718,1571451386,Regular,f75a84743532e6f54fd798c599694c3e91a410081519530e2d72aef9044a4dd5
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,5,1,65.44917718,1571451386,Regular,c433fb8852fc357c376ce397b036a3acf1caced439fad3ad97963a89c3298032
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,0,1,65.44917718,1571451386,Regular,fd0226ddf5f398aa9ba08129e40dffee0af582307806e693bf382e6a65e79d89
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,16,1,65.44917718,1571451386,Regular,3c029caa17cfac12462faff21a591c9b7c58930beb0cd9b7da184af4082393f3
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,14,1,65.44917718,1571451386,Regular,c88deb5f36e48e55f3e8e38af5213d663fa15b11ebbfb7ca49a0949264b6cf9a
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,12,1,65.44917718,1571451386,Regular,d751bf0f233fd42cd24af602875dbe0c64711ac09163ce1b1159f8c3c59a27aa
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,3,1,65.44917718,1571451386,Regular,c0e224d5c78435315cf41b7e7365670f9ad563aad72f79e87eded5c83296eefa
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,4,1,65.44917718,1571451386,Regular,1424d361a6c97d790f58da851e7f0af7e98de4e12a7cf43fa50fd23dee23f115
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,15,1,65.44917718,1571451386,Regular,dede233db36c18b66bc4c95440de69e10e440e81f26abe6b897b64b67722f55d
cf7852fc802bebdb744eb9e14957ccb3ea108c7d664761edc9f5e3229af75739,1,17,1,65.44917718,1571451386,Regular,cf005cf680020ee8edae664ff64ce110dccf342bf887a94dc017239c529f9424
