tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,140,1,15.10312937,1605809252,Regular,709e8c34b7f59dbbc678209cdc275f526f1948dd151e3b7dc8c81ecbf7dc16f1
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,199,1,15.13224443,1605738208,Regular,bc109f61bb9be962765863b65a17e3304df487b512ff9518bef47f5fb6d822d4
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,170,1,15.13224443,1605735366,Regular,b8a60ab8bcb161b7e9610d0276e064c79a7bdac37631f784d0781a3e45a632cb
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,125,1,15.13224443,1605561886,Regular,4665d9b678148907acc949f688906d2a2c53487fbe44ab30595cecaed5c1acc5
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,60,1,15.13224443,1605122256,Regular,79397b2dc1b5cc680c536959cf6ec98130e71002c732c939b7ae4ff4429417b1
709e8c34b7f59dbbc678209cdc275f526f1948dd151e3b7dc8c81ecbf7dc16f1,1,3,1,15.10312937,1603997756,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
b8a60ab8bcb161b7e9610d0276e064c79a7bdac37631f784d0781a3e45a632cb,1,3,1,15.13224443,1602051945,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,19,1,15.13224443,1601754480,Regular,7ecf0e5a4600892240f94130f2d291a9b2930be097c9e4c827c39762332fdb64
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,278,1,15.13224443,1601752619,Regular,29d62b539e946b5747dd5d8ed837669ab38a45a5ece392cbfef3b3f826f4285f
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,183,1,15.13224443,1601751395,Regular,d6f904ca1d7466e8b6862bb07ac2a03d173a6b646ec6f9794aa53f7bed5b4528
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,301,1,15.13224443,1601751395,Regular,6759521930e0cf3acedce4c2df5409a9fb4c0e5c27610b551e2c836674e9473b
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,365,1,15.13224443,1601751395,Regular,5b1618c8396ac2b511761e60b61c4f0fd8edc8e9b88d3aca6b5f312764a0f943
29d62b539e946b5747dd5d8ed837669ab38a45a5ece392cbfef3b3f826f4285f,1,3,1,15.13224443,1601404794,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
4665d9b678148907acc949f688906d2a2c53487fbe44ab30595cecaed5c1acc5,1,3,1,15.13224443,1601326963,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
5b1618c8396ac2b511761e60b61c4f0fd8edc8e9b88d3aca6b5f312764a0f943,1,3,1,15.13224443,1601220822,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
7ecf0e5a4600892240f94130f2d291a9b2930be097c9e4c827c39762332fdb64,1,3,1,15.13224443,1601202616,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
d6f904ca1d7466e8b6862bb07ac2a03d173a6b646ec6f9794aa53f7bed5b4528,1,3,1,15.13224443,1601179985,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
79397b2dc1b5cc680c536959cf6ec98130e71002c732c939b7ae4ff4429417b1,1,3,1,15.13224443,1601148647,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
6759521930e0cf3acedce4c2df5409a9fb4c0e5c27610b551e2c836674e9473b,1,3,1,15.13224443,1601065041,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
bc109f61bb9be962765863b65a17e3304df487b512ff9518bef47f5fb6d822d4,1,3,1,15.13224443,1600974926,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
