tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,55,1,214.41229486,1547420358,Regular,854ce5d4cbe69f2195eb88375df727290189722f1bdd1d0a61dd296f8a405b9e
854ce5d4cbe69f2195eb88375df727290189722f1bdd1d0a61dd296f8a405b9e,1,3,1,214.41229486,1547273265,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,6,1,214.41229486,1547146878,Regular,cfd947f40719c32aa8d87dfc0d4ddd411de016bd6c21438c052b9dc346c31ea4
cfd947f40719c32aa8d87dfc0d4ddd411de016bd6c21438c052b9dc346c31ea4,1,3,1,214.41229486,1546765977,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,72,1,214.41229486,1546642899,Regular,18e02e3bdff5553f9f10c0f8f6d5e8a00eca2f6e7c99a6181ff7ff36507002ac
18e02e3bdff5553f9f10c0f8f6d5e8a00eca2f6e7c99a6181ff7ff36507002ac,1,3,1,214.41229486,1546603714,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,105,1,214.41229486,1546559135,Regular,f1090134bc4de8d8380f854f61ea1b7d336dc12d9ea8b26f908f5c257db497ca
f1090134bc4de8d8380f854f61ea1b7d336dc12d9ea8b26f908f5c257db497ca,1,3,1,214.41229486,1546512676,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,4,1,214.41229486,1546445522,Regular,3182c8da17bc78959a7baae0002c2a5873ae6e5f8b9311997fa0afbd21d3cf11
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,10,1,214.41229486,1546445522,Regular,45f1996e00857fb1b1f74ae3f7e29ba104fd719378fc6762068f4626d8f8b019
3182c8da17bc78959a7baae0002c2a5873ae6e5f8b9311997fa0afbd21d3cf11,1,3,1,214.41229486,1546383023,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
45f1996e00857fb1b1f74ae3f7e29ba104fd719378fc6762068f4626d8f8b019,1,3,1,214.41229486,1546380723,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a,-1,13,1,214.47238865,1546183304,Regular,44962f9f7daede3a8f90b091f0fecd79421ba40d749f760f8a8d7c4ba66f82e4
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,15,1,214.47238865,1546174829,Regular,7a7c32340d34a0e95fc5c7fd66167df4d11cef79b7eb8bc07a6321932a3a3336
7a7c32340d34a0e95fc5c7fd66167df4d11cef79b7eb8bc07a6321932a3a3336,1,3,1,214.47238865,1546113681,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,32,1,214.47238865,1546105852,Regular,0da918fe8813d8edeb2c9a25b3706f8c509621740510b219d6a2093b1364395a
0da918fe8813d8edeb2c9a25b3706f8c509621740510b219d6a2093b1364395a,1,3,1,214.47238865,1546026682,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
44962f9f7daede3a8f90b091f0fecd79421ba40d749f760f8a8d7c4ba66f82e4,1,3,1,214.47238865,1545799180,Vote,6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a
b7e8ad6c412df36e8d21190c1ae94a4f454c5960841970dcf0ad34d355c43a37,-1,1,1,73.57368546,1545582365,Regular,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,1,200,1,73.57368546,1545582043,Regular,b7e8ad6c412df36e8d21190c1ae94a4f454c5960841970dcf0ad34d355c43a37
