tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265f049416ad9ab24772991def9d8f00174e7c6386fcc87cd2fb39f4469c5dcb,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
265f049416ad9ab24772991def9d8f00174e7c6386fcc87cd2fb39f4469c5dcb,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
39de55987c491efe18caf334514086ebbdcd53aac226d71c1f1d3ea25d038825,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
39de55987c491efe18caf334514086ebbdcd53aac226d71c1f1d3ea25d038825,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
4c455474efcb7f13f85c74e20c2abc2925a51b782c4870f34aa5a35d39807e28,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
4c455474efcb7f13f85c74e20c2abc2925a51b782c4870f34aa5a35d39807e28,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
4c84de0e1e8c6d8220890159f055b8d0ed6186b0a09c7c1071d941d3b4996094,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
4c84de0e1e8c6d8220890159f055b8d0ed6186b0a09c7c1071d941d3b4996094,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
4fcb25c8e22b2dd57af652d733fe414c1484a044962635cdb7f9137222b17a81,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
4fcb25c8e22b2dd57af652d733fe414c1484a044962635cdb7f9137222b17a81,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
56c7f02bb2fcbfbd15f02d2f40f77f8a23179699758ba1c12458cc1c0cf8f712,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
56c7f02bb2fcbfbd15f02d2f40f77f8a23179699758ba1c12458cc1c0cf8f712,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
5b4b7626e60e453ce01051ddc26b75b8d2950d5fcb0c70f4c631aee972e03639,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
5b4b7626e60e453ce01051ddc26b75b8d2950d5fcb0c70f4c631aee972e03639,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
611a67ddba11e7a57d464fb913465dfca158bd3c88ae11ca7256aa66fe682fec,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
611a67ddba11e7a57d464fb913465dfca158bd3c88ae11ca7256aa66fe682fec,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
69274646b01da8859cd5e2b377eb647ab77e728aaf4dd79ea7f1077e2e08fa8b,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
69274646b01da8859cd5e2b377eb647ab77e728aaf4dd79ea7f1077e2e08fa8b,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
84cdb288c64365e2e19dfb003fe53aa432012e8c7c3500d19fe5d95f0172bf8f,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
84cdb288c64365e2e19dfb003fe53aa432012e8c7c3500d19fe5d95f0172bf8f,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
8691882ef6fe2f7b8785ef183473707edfa02c3857e2ab6bf3fb3e60c90096f2,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
8691882ef6fe2f7b8785ef183473707edfa02c3857e2ab6bf3fb3e60c90096f2,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
a921a8e4f6e7c290d694c8ac67edf8002547318931947a91ef909a35aaa7a732,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
a921a8e4f6e7c290d694c8ac67edf8002547318931947a91ef909a35aaa7a732,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
aaba4ff5183c04dbc5371fc91324d7d1702086d099ddd704029adccd1ca9028b,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
aaba4ff5183c04dbc5371fc91324d7d1702086d099ddd704029adccd1ca9028b,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
b114b091e7167faaec04332b3dc60305423112aac916e088f5951206176c2201,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
b114b091e7167faaec04332b3dc60305423112aac916e088f5951206176c2201,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
c2e47a24af928105d9748341ce8fc771f454ee0f47da353432381b166a15d5d2,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
c2e47a24af928105d9748341ce8fc771f454ee0f47da353432381b166a15d5d2,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
df18474ce7fc180712e269cc0e42386e0a81371f269b824dd9e639e334a6a007,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
df18474ce7fc180712e269cc0e42386e0a81371f269b824dd9e639e334a6a007,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
e8961ea68e2f4f92e8fb137a238f7878b7a8d3dbc5c9595ee5aaf549db025dd9,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
e8961ea68e2f4f92e8fb137a238f7878b7a8d3dbc5c9595ee5aaf549db025dd9,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
f10065bcd890940b867bebd06ab03f9889e2abe33605068159a2366ee2719c73,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
f10065bcd890940b867bebd06ab03f9889e2abe33605068159a2366ee2719c73,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
f54b86eea1eb9554165823f6c9fb31ef339e48dfb4eb845126d8f844800bc536,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
f54b86eea1eb9554165823f6c9fb31ef339e48dfb4eb845126d8f844800bc536,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
f5b4fe2686cb6aa005a6077de14b37490b90c805696a0506466f0e66a58da6dd,-1,0,1,0.04855408,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
f5b4fe2686cb6aa005a6077de14b37490b90c805696a0506466f0e66a58da6dd,-1,1,1,24.21833163,1628885525,Ticket,824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,36,1,0.04855408,1628885458,Regular,df18474ce7fc180712e269cc0e42386e0a81371f269b824dd9e639e334a6a007
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,37,1,24.21833163,1628885458,Regular,df18474ce7fc180712e269cc0e42386e0a81371f269b824dd9e639e334a6a007
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,6,1,0.04855408,1628885458,Regular,aaba4ff5183c04dbc5371fc91324d7d1702086d099ddd704029adccd1ca9028b
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,5,1,24.21833163,1628885458,Regular,5b4b7626e60e453ce01051ddc26b75b8d2950d5fcb0c70f4c631aee972e03639
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,4,1,0.04855408,1628885458,Regular,5b4b7626e60e453ce01051ddc26b75b8d2950d5fcb0c70f4c631aee972e03639
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,11,1,24.21833163,1628885458,Regular,c2e47a24af928105d9748341ce8fc771f454ee0f47da353432381b166a15d5d2
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,10,1,0.04855408,1628885458,Regular,c2e47a24af928105d9748341ce8fc771f454ee0f47da353432381b166a15d5d2
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,1,1,24.21833163,1628885458,Regular,84cdb288c64365e2e19dfb003fe53aa432012e8c7c3500d19fe5d95f0172bf8f
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,0,1,0.04855408,1628885458,Regular,84cdb288c64365e2e19dfb003fe53aa432012e8c7c3500d19fe5d95f0172bf8f
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,19,1,24.21833163,1628885458,Regular,56c7f02bb2fcbfbd15f02d2f40f77f8a23179699758ba1c12458cc1c0cf8f712
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,18,1,0.04855408,1628885458,Regular,56c7f02bb2fcbfbd15f02d2f40f77f8a23179699758ba1c12458cc1c0cf8f712
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,3,1,24.21833163,1628885458,Regular,e8961ea68e2f4f92e8fb137a238f7878b7a8d3dbc5c9595ee5aaf549db025dd9
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,2,1,0.04855408,1628885458,Regular,e8961ea68e2f4f92e8fb137a238f7878b7a8d3dbc5c9595ee5aaf549db025dd9
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,25,1,24.21833163,1628885458,Regular,b114b091e7167faaec04332b3dc60305423112aac916e088f5951206176c2201
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,24,1,0.04855408,1628885458,Regular,b114b091e7167faaec04332b3dc60305423112aac916e088f5951206176c2201
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,39,1,24.21833163,1628885458,Regular,265f049416ad9ab24772991def9d8f00174e7c6386fcc87cd2fb39f4469c5dcb
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,38,1,0.04855408,1628885458,Regular,265f049416ad9ab24772991def9d8f00174e7c6386fcc87cd2fb39f4469c5dcb
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,31,1,24.21833163,1628885458,Regular,4c455474efcb7f13f85c74e20c2abc2925a51b782c4870f34aa5a35d39807e28
824eb0fb1d94aad3619d0b1ac6716c612efb9c26b540eaa55aa45c3a52b666ff,1,30,1,0.04855408,1628885458,Regular,4c455474efcb7f13f85c74e20c2abc2925a51b782c4870f34aa5a35d39807e28
