tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,7,1,91.77380938,1552776059,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,8,1,91.77380938,1552776059,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,9,1,91.77380938,1552776059,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,10,1,91.77380938,1552776059,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
a519c66496040cba10ec1f6e0fbb6338a903e0ee3478f52953e946eb7d6f774c,-1,6,1,91.77380938,1552776059,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391,-1,10,1,91.77380938,1552774813,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391,-1,11,1,91.77380938,1552774813,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391,-1,12,1,91.77380938,1552774813,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391,-1,13,1,91.77380938,1552774813,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391,-1,14,1,91.77380938,1552774813,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391,-1,15,1,91.77380938,1552774813,Regular,c534fad757f2061f15fb435c692687d5b54752ab9767653fda9c95c529d3151b
