tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7bc65c1e5d231b43cd40867fa692199b04d5951102b8aacc2d78bd58731299,-1,0,1,272.18733344,1564566238,Regular,e32a99f74703bb42b6e1c36f2fff31e49723f8e96e10a05f51cd41b1332b1db5
e32a99f74703bb42b6e1c36f2fff31e49723f8e96e10a05f51cd41b1332b1db5,1,2,1,272.18733344,1564006354,Vote,3b7bc65c1e5d231b43cd40867fa692199b04d5951102b8aacc2d78bd58731299
3d592c92590010b9a3fc74a8e022e2b339110d8fa1e4ea9d635fb11a704ef877,-1,3,1,272.18733344,1563861266,Regular,ec1d21ce02a39b199d3ccb721eb4825b90bd0c76dc7212c389e3c9cedc03cfc0
ec1d21ce02a39b199d3ccb721eb4825b90bd0c76dc7212c389e3c9cedc03cfc0,1,2,1,272.18733344,1563822128,Vote,3d592c92590010b9a3fc74a8e022e2b339110d8fa1e4ea9d635fb11a704ef877
91baec983caa22a507e97a09c6d791698ebd9161c60e478f557061fa6659bf98,-1,2,1,272.23562437,1562800557,Regular,b58c2850926ac4cbbf7b1a38dc08a1c2c90dea5e2651efb5b8731bdd6a264a88
b58c2850926ac4cbbf7b1a38dc08a1c2c90dea5e2651efb5b8731bdd6a264a88,1,2,1,272.23562437,1562762378,Vote,91baec983caa22a507e97a09c6d791698ebd9161c60e478f557061fa6659bf98
53b0b6180140a0beebcd990303918d3e6fb7e0bed1993c34d88ae7438fdc492e,-1,2,1,272.23562437,1562738947,Regular,2572466c7c80a260b2be4eccb3b32726c911f788cde54f305de3bd542c013337
2572466c7c80a260b2be4eccb3b32726c911f788cde54f305de3bd542c013337,1,2,1,272.23562437,1562694745,Vote,53b0b6180140a0beebcd990303918d3e6fb7e0bed1993c34d88ae7438fdc492e
0f24c7e2ce473cf615ca27f26e4fe8d94850e7d88a0c7fc13cf266072b1a9155,-1,0,1,272.23562437,1562639170,Regular,0908351451313563e99be66710f4792817d6df39aa233df4faa7f2496c028601
0908351451313563e99be66710f4792817d6df39aa233df4faa7f2496c028601,1,2,1,272.23562437,1562599936,Vote,0f24c7e2ce473cf615ca27f26e4fe8d94850e7d88a0c7fc13cf266072b1a9155
451bcc6b1df0f9c48fb1d6eb395e91abc33d100deac125092fa4c5a3dbb64104,-1,4,1,181.58625995,1562465302,Regular,a17a06626392bbaf7810144cfeec6e23ea2e70d8bcfc75fbcf39ffbd319d6ce1
a17a06626392bbaf7810144cfeec6e23ea2e70d8bcfc75fbcf39ffbd319d6ce1,1,20,1,181.58625995,1562461136,Regular,451bcc6b1df0f9c48fb1d6eb395e91abc33d100deac125092fa4c5a3dbb64104
