tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023445526ba3678706112831ccaa50c0a352c4fb78a9fec1388c0e248defdfa6,-1,0,1,0.04794907,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
023445526ba3678706112831ccaa50c0a352c4fb78a9fec1388c0e248defdfa6,-1,1,1,16.41961713,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
1b7e2871d271818f9994dbbdcc5ac8cb64d3a7355112552bf728f35c019c611d,-1,0,1,0.04794907,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
1b7e2871d271818f9994dbbdcc5ac8cb64d3a7355112552bf728f35c019c611d,-1,1,1,16.41961713,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
1faaa4fbe21607dd3646613414c2eb06792e0f01a04becc1e61f3cf5fce962c1,-1,1,1,16.41961713,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
1faaa4fbe21607dd3646613414c2eb06792e0f01a04becc1e61f3cf5fce962c1,-1,0,1,0.04794907,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
275fe816ead8d2dba4c1df15150acf095cc1b8dc3a66848bfd9375e579296857,-1,1,1,16.41961713,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
275fe816ead8d2dba4c1df15150acf095cc1b8dc3a66848bfd9375e579296857,-1,0,1,0.04794907,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
2810b07bf85df54a59f70eb72a06e17c52d6319551bcfd22864c7888bbd3571a,-1,1,1,16.41961713,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
2810b07bf85df54a59f70eb72a06e17c52d6319551bcfd22864c7888bbd3571a,-1,0,1,0.04794907,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
2cc0534496bf41959242d1de4590671cf2c8d637aacfcb2009d3b47b49ada246,-1,0,1,0.04794907,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
2cc0534496bf41959242d1de4590671cf2c8d637aacfcb2009d3b47b49ada246,-1,1,1,16.41961713,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
3eece97c6b872a2f739f6d9f8fa089e1c3153936f536597be68f4cf2bb3344cc,-1,1,1,16.41961713,1628357573,Ticket,7b1439266e2cf5dbdab2ba8b562ed660ce33cd501a2dd6fd3eff7645f011e330
