tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18741e12b2e06a1e4eb49cad5558000776ed7d569f187cf8cb891799df09aa59,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
18741e12b2e06a1e4eb49cad5558000776ed7d569f187cf8cb891799df09aa59,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
18f4a4c20aac0aa27b12f56c6f3d53edb690a74ebdf46a9f5af03e7b28b32a07,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
18f4a4c20aac0aa27b12f56c6f3d53edb690a74ebdf46a9f5af03e7b28b32a07,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
5846333770fa5cae71152a7ffa32fac6bcf2e13e615661f96b16154b44b02bbc,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
5846333770fa5cae71152a7ffa32fac6bcf2e13e615661f96b16154b44b02bbc,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
68305e5ac4af86974c7f062d040ef83515838f65315d88ebf86ca7652972cdb8,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
68305e5ac4af86974c7f062d040ef83515838f65315d88ebf86ca7652972cdb8,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
69ed6c00de79f58146ec6ed489d50e9925d12c759c39a9979c0dc94d8e5edb45,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
69ed6c00de79f58146ec6ed489d50e9925d12c759c39a9979c0dc94d8e5edb45,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
6de359c6fb51deb1d0c539c4a776feafb009aaa9638ac38cf4d3752f2f6160e1,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
6de359c6fb51deb1d0c539c4a776feafb009aaa9638ac38cf4d3752f2f6160e1,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
701af2c8e5a1f6ffa2da962bd21fad3bbe2b5f4fe09453c27b0268bc2aeb46e2,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
701af2c8e5a1f6ffa2da962bd21fad3bbe2b5f4fe09453c27b0268bc2aeb46e2,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
746c629bd57c9329d6c32fd3fff1a8432df1b0518e76f10472d33a58792510a5,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
746c629bd57c9329d6c32fd3fff1a8432df1b0518e76f10472d33a58792510a5,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
79d16b528c8fa3c6494d58c162926affe6657621c466b5d248cd8709b3c8c016,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
79d16b528c8fa3c6494d58c162926affe6657621c466b5d248cd8709b3c8c016,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
9d1e5ba0b8cd35a8eac814d28df0c16067e5498ddae1d41d4e7827dc74caabec,-1,1,1,99.46940862,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
9d1e5ba0b8cd35a8eac814d28df0c16067e5498ddae1d41d4e7827dc74caabec,-1,0,1,0.04513369,1635889426,Ticket,3d3224ab3baa0bcf9af9a2ff5e3d989955a9dc1c0bad46e0513563ebba309707
