tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6abe89591da5c48d9fe37185d05e21b485b9ebc014491164a106d338121b5f,-1,1,1,91.64482929,1552642919,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
da6abe89591da5c48d9fe37185d05e21b485b9ebc014491164a106d338121b5f,-1,0,1,0.12929369,1552642919,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
0194bfcda19f24a4b14a842b34429e8ef37cf2ed8bc4b96d6d939b53ff4704b9,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
0194bfcda19f24a4b14a842b34429e8ef37cf2ed8bc4b96d6d939b53ff4704b9,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
08755924d6e36159523db69338b82b9ec98f75397029ac74ca098a1e13548c13,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
08755924d6e36159523db69338b82b9ec98f75397029ac74ca098a1e13548c13,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
16d79eb93b67ba1105f3afce624aa320b44b71ff13f469726d4beea960060c9e,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
16d79eb93b67ba1105f3afce624aa320b44b71ff13f469726d4beea960060c9e,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
1caabe2ad89123b4a01946fcf320512bf6321b179235d08c7798104e8515e2f5,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
1caabe2ad89123b4a01946fcf320512bf6321b179235d08c7798104e8515e2f5,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
257b5b13b46ef712fb2deb58e773a3fd26847fbe04bf92c5b461eeced49ad8db,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
257b5b13b46ef712fb2deb58e773a3fd26847fbe04bf92c5b461eeced49ad8db,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
31dd5a4859eb19f4b20a46fc5fabc22323749429f1f09d0a359e4ed019c56d6f,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
31dd5a4859eb19f4b20a46fc5fabc22323749429f1f09d0a359e4ed019c56d6f,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
3ec98b79c4ecc65d6b4d200c7c6a649471a48368630efa4a4fa96c039daba365,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
3ec98b79c4ecc65d6b4d200c7c6a649471a48368630efa4a4fa96c039daba365,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
4562253d61e9c0a3e4c8d30832cf6ac86abf37fcd99b0c1d5ff09cb900bea521,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
4562253d61e9c0a3e4c8d30832cf6ac86abf37fcd99b0c1d5ff09cb900bea521,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
4c27b3e390dcaced58ae2ba42a51e6acbaff085ae63249d57b4054a49fc77be1,-1,0,1,0.12929369,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
4c27b3e390dcaced58ae2ba42a51e6acbaff085ae63249d57b4054a49fc77be1,-1,1,1,91.64482929,1552642570,Ticket,a95b16eecea644be8ff3811324618cc5d83a9114f40185f5eb52fcb4cf847f0d
