tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2cd45b843ffadc086a64330756a3c0e7b9df65f9f8ddfecf4c3b01f29aabaf8,-1,1,1,84.0140309,1558360445,Vote,f72588078480e125cd512af24adbea861c67c0f3b88e608c9c77dd6877f758f6
90fb64aeb02b1324abb6d172c0daee2e12bb721a9603164368d64a11a2b5d241,-1,1,1,84.0140309,1556507693,Vote,e50ae052c294393104194337229f1a69e5c887e77449b8c9205ad58aadefce8d
22c8563c5381973934d79448832ae6bce18810715cd7ad269db9c6d3c3eb1a7a,-1,1,1,84.0140309,1556251676,Vote,1bc3adad5677050bb0649ede197f1db0305d97abbb3100a7d7663917239fba11
c9bb77d2dce2850e9e7d1570dbef992e4a6dc4c3f09ab8a87a0854a8913d388d,-1,1,1,84.0140309,1555856874,Vote,7ec8f144dc7ac1a677b40f56367e52f048aa3ef1055a02553ff8cc8570d3a337
81c390a20e4610588fce8fce6c2cba754b8d143ed939a3c7ab3407c9f40d01b0,-1,1,1,84.0140309,1555851796,Vote,04ce13a8921483682703831a0ec279a5c9cce3077bdc5aea3f6d52d69863320f
16f7a3bd8dddbe6869761e516b584070d4e12ce61c9ed63f994a94c35015f3c3,-1,1,1,84.0140309,1555822718,Vote,b0bcc8d0628c497c63cf6381df68405ed7bfb2978ef12dd8055aea2ca72c7248
74946b00ed5c5c4d95e807a87df6855fcc95db458111f8dec33a86b716f227b9,-1,1,1,84.0140309,1555524218,Vote,ebfe2fd8588d66b38fc3e51048961f9e202dee9dfcba43f1a5c1ca8dcdb66598
e8e2d4a38c137c56f8806565a5eb21d8225f289a594fe0256c6abd20703ffd40,-1,1,1,84.0140309,1555206222,Vote,9862ad1dfc5b2062ad6a67ee83cd65dbd2db1de94aabed649eb8583d6cd73015
04ce13a8921483682703831a0ec279a5c9cce3077bdc5aea3f6d52d69863320f,1,0,1,84.0140309,1554998251,Ticket,81c390a20e4610588fce8fce6c2cba754b8d143ed939a3c7ab3407c9f40d01b0
1bc3adad5677050bb0649ede197f1db0305d97abbb3100a7d7663917239fba11,1,0,1,84.0140309,1554998251,Ticket,22c8563c5381973934d79448832ae6bce18810715cd7ad269db9c6d3c3eb1a7a
7ec8f144dc7ac1a677b40f56367e52f048aa3ef1055a02553ff8cc8570d3a337,1,0,1,84.0140309,1554998251,Ticket,c9bb77d2dce2850e9e7d1570dbef992e4a6dc4c3f09ab8a87a0854a8913d388d
9862ad1dfc5b2062ad6a67ee83cd65dbd2db1de94aabed649eb8583d6cd73015,1,0,1,84.0140309,1554998251,Ticket,e8e2d4a38c137c56f8806565a5eb21d8225f289a594fe0256c6abd20703ffd40
b0bcc8d0628c497c63cf6381df68405ed7bfb2978ef12dd8055aea2ca72c7248,1,0,1,84.0140309,1554998251,Ticket,16f7a3bd8dddbe6869761e516b584070d4e12ce61c9ed63f994a94c35015f3c3
e50ae052c294393104194337229f1a69e5c887e77449b8c9205ad58aadefce8d,1,0,1,84.0140309,1554998251,Ticket,90fb64aeb02b1324abb6d172c0daee2e12bb721a9603164368d64a11a2b5d241
ebfe2fd8588d66b38fc3e51048961f9e202dee9dfcba43f1a5c1ca8dcdb66598,1,0,1,84.0140309,1554998251,Ticket,74946b00ed5c5c4d95e807a87df6855fcc95db458111f8dec33a86b716f227b9
f72588078480e125cd512af24adbea861c67c0f3b88e608c9c77dd6877f758f6,1,0,1,84.0140309,1554998251,Ticket,e2cd45b843ffadc086a64330756a3c0e7b9df65f9f8ddfecf4c3b01f29aabaf8
