tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b3c6c1acd0f484a1e0d4195f2514e89740cf9f16f36ded565c4f81265be713,-1,1,1,10.71269321,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
09b3c6c1acd0f484a1e0d4195f2514e89740cf9f16f36ded565c4f81265be713,-1,0,1,0.03285527,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
40f30f29ee07a91dd40d4a8fea2e31c162247d5b93ebe180288a2fe3e082c1a7,-1,0,1,0.03285527,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
40f30f29ee07a91dd40d4a8fea2e31c162247d5b93ebe180288a2fe3e082c1a7,-1,1,1,10.71269321,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
44456c43f1b303b301a40fefdd2714e5da65690e5c15261f804ec7dbcf233749,-1,0,1,0.03285527,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
44456c43f1b303b301a40fefdd2714e5da65690e5c15261f804ec7dbcf233749,-1,1,1,10.71269321,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
d3329b7332d1d8ac38fa2df922b87b346d1f000355912f032923c0633bd9a72d,-1,0,1,0.03285527,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
d3329b7332d1d8ac38fa2df922b87b346d1f000355912f032923c0633bd9a72d,-1,1,1,10.71269321,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
e3e8e87ac745d3c562377612fcf2396c11751ad391cee36d58cc5ef3d8b8c078,-1,1,1,10.71269321,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
e3e8e87ac745d3c562377612fcf2396c11751ad391cee36d58cc5ef3d8b8c078,-1,0,1,0.03285527,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
fc7239f8962d9a65ffae45c55528f3198427fe265fe6c1af3d0326d01eb7e055,-1,1,1,10.71269321,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
fc7239f8962d9a65ffae45c55528f3198427fe265fe6c1af3d0326d01eb7e055,-1,0,1,0.03285527,1658242602,Ticket,de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,2,1,0.03285527,1658242451,Regular,fc7239f8962d9a65ffae45c55528f3198427fe265fe6c1af3d0326d01eb7e055
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,11,1,10.71269321,1658242451,Regular,d3329b7332d1d8ac38fa2df922b87b346d1f000355912f032923c0633bd9a72d
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,10,1,0.03285527,1658242451,Regular,d3329b7332d1d8ac38fa2df922b87b346d1f000355912f032923c0633bd9a72d
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,9,1,10.71269321,1658242451,Regular,44456c43f1b303b301a40fefdd2714e5da65690e5c15261f804ec7dbcf233749
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,8,1,0.03285527,1658242451,Regular,44456c43f1b303b301a40fefdd2714e5da65690e5c15261f804ec7dbcf233749
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,7,1,10.71269321,1658242451,Regular,09b3c6c1acd0f484a1e0d4195f2514e89740cf9f16f36ded565c4f81265be713
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,6,1,0.03285527,1658242451,Regular,09b3c6c1acd0f484a1e0d4195f2514e89740cf9f16f36ded565c4f81265be713
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,5,1,10.71269321,1658242451,Regular,40f30f29ee07a91dd40d4a8fea2e31c162247d5b93ebe180288a2fe3e082c1a7
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,4,1,0.03285527,1658242451,Regular,40f30f29ee07a91dd40d4a8fea2e31c162247d5b93ebe180288a2fe3e082c1a7
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,1,1,10.71269321,1658242451,Regular,e3e8e87ac745d3c562377612fcf2396c11751ad391cee36d58cc5ef3d8b8c078
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,0,1,0.03285527,1658242451,Regular,e3e8e87ac745d3c562377612fcf2396c11751ad391cee36d58cc5ef3d8b8c078
de97848da125deab1f7d36080bc6fda4037649c92376202ddfafbd5c1b5f5193,1,3,1,10.71269321,1658242451,Regular,fc7239f8962d9a65ffae45c55528f3198427fe265fe6c1af3d0326d01eb7e055
