tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d42f8e939d75707d81e514dd6cc05c8525c8995701240ff84e9d36b9eefb16d,-1,0,1,144.81079307,1556945651,Ticket,e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737
689f256bb19ac2d0eea0a348a90e5564bf98e4d8ae7ddc597ccfa5910a1028ad,-1,0,1,144.81079307,1556945651,Ticket,e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737
81daf9e04c9fc601588191731f694513c55a5f2be8ade11acf26a638a884032b,-1,0,1,144.81079307,1556945651,Ticket,e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737
ea64a5eb4af0cf6f3e39a84b7ded8406389d7d0c53dc57d3873bbf6be3e3452e,-1,0,1,144.81079307,1556945651,Ticket,e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737
f0774e06c302864447341978d38b081c4d7b8105934a32ec47d668168da56ba3,-1,0,1,144.81079307,1556945651,Ticket,e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737
e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737,1,1,1,144.81079307,1556945604,Regular,689f256bb19ac2d0eea0a348a90e5564bf98e4d8ae7ddc597ccfa5910a1028ad
e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737,1,3,1,144.81079307,1556945604,Regular,f0774e06c302864447341978d38b081c4d7b8105934a32ec47d668168da56ba3
e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737,1,0,1,144.81079307,1556945604,Regular,81daf9e04c9fc601588191731f694513c55a5f2be8ade11acf26a638a884032b
e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737,1,2,1,144.81079307,1556945604,Regular,ea64a5eb4af0cf6f3e39a84b7ded8406389d7d0c53dc57d3873bbf6be3e3452e
e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737,1,4,1,144.81079307,1556945604,Regular,0d42f8e939d75707d81e514dd6cc05c8525c8995701240ff84e9d36b9eefb16d
