tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e3687130c746f3b4d139b93adf70f5cf3db951f83c4c463f5dd1ef069d8616,-1,0,1,81.00782729,1566328132,Revocation,1be80c6a615b327d3ec4d290c90919c72673ab0762bbf1b6dfa466a728d101ee
75067c5f537081894f10ee827efcb23fbeb3d8b69585b6180146510ff8c3da0f,-1,1,1,81.00782729,1557335291,Vote,780efde4cb64e490be43419a9e64b36b5d7b4cb0ae4ed851a61a46779a4159a7
6762be44666f033291cd894bebf2c83d29f10c1da886f8c39d53d3a13ab9ceb2,-1,1,1,81.00782729,1556736116,Vote,ce546e5e09c7fa7c97f191f0c85deeccd51f0c1d18603519f769279feb2aba72
1b825f64195ebdf5d6bee2ea9781ebc286eb4c59dd78226ffc271f9d939fa381,-1,1,1,81.00782729,1556060724,Vote,10483d18a48a67719a31dd96fc856dec0d58337ab9e89401d0474fec24ddb14f
ba0575b320780d7001d9f608fbadfcf8326a8ce9aba15babd9aac98b041b6c0b,-1,1,1,81.00782729,1555957191,Vote,331f508c30b220cfd49bed3ad14d573ee4944c5791515842dc79a9fed7bf5fea
3f96b0f44f5f4a86e3c1f9385ef0b657ed8870b35ad30a18bb12a7206760db0d,-1,1,1,81.00782729,1555927063,Vote,b997aefd3f82bc2ffe6ca4928e23515171eb220a1f723481db243c1089a1bb97
406078ae4bcf8618e86d4ee4449499b58e82abc1e202c0019ff45698e9818f24,-1,1,1,81.00782729,1555687178,Vote,c4d05a2809c2996ff49eabdd43fc7bf7d6eb1bd16b52856a94ab6b186c22e760
853a89268bf43c19f33c96ef2b610348fa0f0d5a5a3ddf9d43549e26c2c897a0,-1,1,1,81.00782729,1555486323,Vote,6298d4bb7295971f98fc5ac26b3976846b85cb902c2a32601e73fdb56e6c9ec3
2d7faf15337d23b9091af989dfbd49704d715a4b8202c299f3c10d78fcdcacf7,-1,1,1,81.00782729,1555041635,Vote,44a1a903c195df3c56cdd8598c6924f6d1119ef96f5c94d49bd585effd39f045
10483d18a48a67719a31dd96fc856dec0d58337ab9e89401d0474fec24ddb14f,1,0,1,81.00782729,1554985130,Ticket,1b825f64195ebdf5d6bee2ea9781ebc286eb4c59dd78226ffc271f9d939fa381
1be80c6a615b327d3ec4d290c90919c72673ab0762bbf1b6dfa466a728d101ee,1,0,1,81.00782729,1554985130,Ticket,69e3687130c746f3b4d139b93adf70f5cf3db951f83c4c463f5dd1ef069d8616
331f508c30b220cfd49bed3ad14d573ee4944c5791515842dc79a9fed7bf5fea,1,0,1,81.00782729,1554985130,Ticket,ba0575b320780d7001d9f608fbadfcf8326a8ce9aba15babd9aac98b041b6c0b
44a1a903c195df3c56cdd8598c6924f6d1119ef96f5c94d49bd585effd39f045,1,0,1,81.00782729,1554985130,Ticket,2d7faf15337d23b9091af989dfbd49704d715a4b8202c299f3c10d78fcdcacf7
6298d4bb7295971f98fc5ac26b3976846b85cb902c2a32601e73fdb56e6c9ec3,1,0,1,81.00782729,1554985130,Ticket,853a89268bf43c19f33c96ef2b610348fa0f0d5a5a3ddf9d43549e26c2c897a0
780efde4cb64e490be43419a9e64b36b5d7b4cb0ae4ed851a61a46779a4159a7,1,0,1,81.00782729,1554985130,Ticket,75067c5f537081894f10ee827efcb23fbeb3d8b69585b6180146510ff8c3da0f
b997aefd3f82bc2ffe6ca4928e23515171eb220a1f723481db243c1089a1bb97,1,0,1,81.00782729,1554985130,Ticket,3f96b0f44f5f4a86e3c1f9385ef0b657ed8870b35ad30a18bb12a7206760db0d
c4d05a2809c2996ff49eabdd43fc7bf7d6eb1bd16b52856a94ab6b186c22e760,1,0,1,81.00782729,1554985130,Ticket,406078ae4bcf8618e86d4ee4449499b58e82abc1e202c0019ff45698e9818f24
ce546e5e09c7fa7c97f191f0c85deeccd51f0c1d18603519f769279feb2aba72,1,0,1,81.00782729,1554985130,Ticket,6762be44666f033291cd894bebf2c83d29f10c1da886f8c39d53d3a13ab9ceb2
