tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1800916b5ac5e2a62d467517df5291fb31c0ba6c8ac209527d9c63f380268350,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
1800916b5ac5e2a62d467517df5291fb31c0ba6c8ac209527d9c63f380268350,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
1b3d21fb7e9ac5ec4d51d7c68b0c7bcd3a0c35cd62cf5e12bddd09862ed540ee,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
1b3d21fb7e9ac5ec4d51d7c68b0c7bcd3a0c35cd62cf5e12bddd09862ed540ee,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
1b65f38802542cbb712da383fd9a8b7186d3c364283a69ac60df83555450ad0a,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
1b65f38802542cbb712da383fd9a8b7186d3c364283a69ac60df83555450ad0a,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
2bed7ba1089ad050828e1d92b02445137cfe7201ad46a8e11fb96e5e56b0f57d,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
2bed7ba1089ad050828e1d92b02445137cfe7201ad46a8e11fb96e5e56b0f57d,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
3c92813472deab19a723ed714ed19de6ce48508c9c67de68948c0de144638c8a,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
3c92813472deab19a723ed714ed19de6ce48508c9c67de68948c0de144638c8a,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
640061c565bf4a25e7e9a56d86c7d1fefc7d7a76d95e9411181ba156f1edb8b1,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
640061c565bf4a25e7e9a56d86c7d1fefc7d7a76d95e9411181ba156f1edb8b1,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
645cfb1bb4858104ecd0af577b88c3baac5e85abcb7f449c2449f0ada7c52ecc,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
645cfb1bb4858104ecd0af577b88c3baac5e85abcb7f449c2449f0ada7c52ecc,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
65fbcaf08e6d123a51d9fe54502781bbe45c8473ed9723bbd0a6d6421583a38a,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
65fbcaf08e6d123a51d9fe54502781bbe45c8473ed9723bbd0a6d6421583a38a,-1,0,1,0.02829749,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
6602b359246fc378220b8fb3fe07bf46b2b29dc6d0c19a2c571bacfc6648110a,-1,1,1,129.75239689,1671767696,Ticket,5316c80827b9ae280be116a21813d6188038f7bb3bd72fb19e328fa450e7e686
