tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4,-1,39,1,9.78720257,1598518534,Regular,de35a320e759a8357af4a627489a6e0cb9f313e48618dbfa57ad5b07ee211ae4
de35a320e759a8357af4a627489a6e0cb9f313e48618dbfa57ad5b07ee211ae4,1,3,1,9.78720257,1598269776,Vote,be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4
11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076,-1,6,1,9.81810202,1596182694,Regular,84428eb1124ed772e911e8365edd659755aca6d5d4bff855ef24d8fd7e1584d1
84428eb1124ed772e911e8365edd659755aca6d5d4bff855ef24d8fd7e1584d1,1,3,1,9.81810202,1596113770,Vote,11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,40,1,9.849985,1596017886,Regular,d3f8be5de4829cea04f3e8ab0bde9ac58097e87d812e2bba9507f641bc9ceb5e
d3f8be5de4829cea04f3e8ab0bde9ac58097e87d812e2bba9507f641bc9ceb5e,1,3,1,9.849985,1595310968,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c,-1,8,1,9.849985,1594973147,Regular,408f9cb7b0eb934c8b4c4f37f6326bf3b119ea70d389bfc4aca0a3f0d0e4a677
408f9cb7b0eb934c8b4c4f37f6326bf3b119ea70d389bfc4aca0a3f0d0e4a677,1,3,1,9.849985,1594870223,Vote,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
46dbf9721b645ee551d111adfe49d6985db2e8286ebda71374f217bee5ee436f,-1,3,1,9.849985,1594715031,Regular,3524f255660cc1e79f463ab95b39e801d54bb7227b727942b30c35f5a1f5c04b
3524f255660cc1e79f463ab95b39e801d54bb7227b727942b30c35f5a1f5c04b,1,3,1,9.849985,1594635255,Vote,46dbf9721b645ee551d111adfe49d6985db2e8286ebda71374f217bee5ee436f
9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac,-1,13,1,9.849985,1594022997,Regular,c9272dc9399e60d9a0b746cb991d7608eb47e5ae099e473079b2e7f6ab0624d9
632ca4df9d5f2c83da0d205cf35a3aab29b211945c175a692c533047fb813787,-1,2,1,9.849985,1594021516,Regular,02d8c566cc92f70c4a1ed506515c8922e6788b25c17d1fe1968c302f16d19856
c9272dc9399e60d9a0b746cb991d7608eb47e5ae099e473079b2e7f6ab0624d9,1,3,1,9.849985,1593937301,Vote,9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac
02d8c566cc92f70c4a1ed506515c8922e6788b25c17d1fe1968c302f16d19856,1,3,1,9.849985,1593738157,Vote,632ca4df9d5f2c83da0d205cf35a3aab29b211945c175a692c533047fb813787
