tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ad71bdd8f9a4780affda54722b3f9f3b6e9a75d424901e77544ea2107d46a,-1,1,1,110.81954068,1551521061,Vote,2425fc04aee7fa521bd4ebb39ea2177c975435ebaa614e3b8d3778cb757461e6
80c296ab0aa63bd16c8dd20575abaa418ec4e56246733ca18e6e96db39386a33,-1,1,1,110.81954068,1549771729,Vote,2145519ab5b452235e3ed08bd7b70b4038a2777ccd4eb492813ddcd7d1f708cd
b6d091f50808270afedb2808956783aeb1a627c5b6c749d6d4b7236e0f4b7949,-1,1,1,110.81954068,1548758288,Vote,31779e1dfa54555c3b263380e61ae2c419d5b9a71dcb2e54f06419719615e091
17a736d66f4efa667de965de0a977c31f005843fac2572242cfdddfd310a3407,-1,1,1,110.81954068,1547982219,Vote,fb050e87ccc8f2b1c8b45ada477bee2d1032038fdfe221c13d50d9039a21367f
72d60aadd603462799c26f4eb26d48c27470b3d66481eb4e57ee91c022a8a687,-1,1,1,110.81954068,1547941070,Vote,e71d8b5d2ea50af271f7b31168091021a0571ad8b7a45ab9a1716c3717447185
2145519ab5b452235e3ed08bd7b70b4038a2777ccd4eb492813ddcd7d1f708cd,1,0,1,110.81954068,1547333659,Ticket,80c296ab0aa63bd16c8dd20575abaa418ec4e56246733ca18e6e96db39386a33
2425fc04aee7fa521bd4ebb39ea2177c975435ebaa614e3b8d3778cb757461e6,1,0,1,110.81954068,1547333659,Ticket,2d3ad71bdd8f9a4780affda54722b3f9f3b6e9a75d424901e77544ea2107d46a
31779e1dfa54555c3b263380e61ae2c419d5b9a71dcb2e54f06419719615e091,1,0,1,110.81954068,1547333659,Ticket,b6d091f50808270afedb2808956783aeb1a627c5b6c749d6d4b7236e0f4b7949
e71d8b5d2ea50af271f7b31168091021a0571ad8b7a45ab9a1716c3717447185,1,0,1,110.81954068,1547333659,Ticket,72d60aadd603462799c26f4eb26d48c27470b3d66481eb4e57ee91c022a8a687
fb050e87ccc8f2b1c8b45ada477bee2d1032038fdfe221c13d50d9039a21367f,1,0,1,110.81954068,1547333659,Ticket,17a736d66f4efa667de965de0a977c31f005843fac2572242cfdddfd310a3407
