tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36777f028e2efbd1e372bf9edb04b49464780dce5e8e1730a1ddfe1c8f0ff778,-1,0,1,3.36635443,1686127541,Regular,2427605ddcd63c620dabaa4f5a76dbf057db6f261caacaf045cec1776c3e8a4c
2427605ddcd63c620dabaa4f5a76dbf057db6f261caacaf045cec1776c3e8a4c,1,2,1,3.36635443,1685990818,Vote,36777f028e2efbd1e372bf9edb04b49464780dce5e8e1730a1ddfe1c8f0ff778
0907d9c35db3bf5ef9d32f8eebb4088b36705f8c38917a35e78a7d4adaed528f,-1,0,1,17.85544101,1685606820,Regular,5e9d429da5fc925329d430a02e2c2b68bd2992fda78d793143d3e3f727ea8f74
b20ad02e415ea082bdd7c1a4fcdcb53c35f761decd22e7db4445b5edef4f2e43,-1,0,1,8.5607801,1685263281,Regular,b5eac85f7576c41b4ec9200e900f87c4ffbdff8aab4be8debc60c388a6953e53
93d7e7fb24bf097fff7886f3d91324acc2995f39cb40736ab7a216c963d39b37,-1,0,1,8.57038662,1685241713,Regular,6c64da6c2c102fa22389d5ea1bdc30991479144b62066c186d58a263230a879c
500a4f6cba00c8d2939e42c89ac2c1b1374be74c6032e3025078cd9d69861467,-1,0,1,5.26922831,1685231315,Regular,1c96324db1616a9805260d4ebeac61d60ac8df3c2ce7d129702c3a3dc5843ea5
1c96324db1616a9805260d4ebeac61d60ac8df3c2ce7d129702c3a3dc5843ea5,1,1,1,5.26922831,1685195551,Regular,500a4f6cba00c8d2939e42c89ac2c1b1374be74c6032e3025078cd9d69861467
5e9d429da5fc925329d430a02e2c2b68bd2992fda78d793143d3e3f727ea8f74,1,1,1,17.85544101,1685195551,Regular,0907d9c35db3bf5ef9d32f8eebb4088b36705f8c38917a35e78a7d4adaed528f
6c64da6c2c102fa22389d5ea1bdc30991479144b62066c186d58a263230a879c,1,0,1,8.57038662,1685195551,Regular,93d7e7fb24bf097fff7886f3d91324acc2995f39cb40736ab7a216c963d39b37
b5eac85f7576c41b4ec9200e900f87c4ffbdff8aab4be8debc60c388a6953e53,1,1,1,8.5607801,1685195551,Regular,b20ad02e415ea082bdd7c1a4fcdcb53c35f761decd22e7db4445b5edef4f2e43
