tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c5a6c12a3d27551e10f3d89be25411f8775815071ab7e4008630f8494a5cd4,-1,1,1,31.71881813,1535451449,Vote,af60dbf15980d936d3dbbd2de1c5b1cb8aa5447982c671d230774de3d0232807
f595c6d7ce74516a7ac592fb704cfb05fcca82211f34fbb1622bfecaac0697e2,-1,1,1,31.71881813,1535126114,Vote,1eba65f5aa9c9b4f8ecb50f82bf11bb225b883a4b775f701d024f608b9a78f2e
d51e9d36a3e41ca0cbc737d6ee4364f642d4052138fbe081e980dbb7435a50bb,-1,1,1,31.71881813,1534892320,Vote,c25e54fc91777e3ceea361f97add1f9701c5cbae4c3b844b19f39afcfda46582
c322a8b493bb073cb76ca057334d5e582bc6976de3917105cf1b39c80b229070,-1,1,1,31.71881813,1534416982,Vote,08ab63a0dae0347ba54d1c6da016e03cad0f13bacc153dfe33b9b0a7ce7c7634
0fd0ec5713191bf00d8fa128fda3a8332ff349b6f943ef16f3113bc6ca64f4a4,-1,1,1,31.71881813,1534380057,Vote,8c1c62f388823fcefe24d3b03347944a40895189984a77788a75c1954a8dfc1d
08ab63a0dae0347ba54d1c6da016e03cad0f13bacc153dfe33b9b0a7ce7c7634,1,0,1,31.71881813,1534056127,Ticket,c322a8b493bb073cb76ca057334d5e582bc6976de3917105cf1b39c80b229070
1eba65f5aa9c9b4f8ecb50f82bf11bb225b883a4b775f701d024f608b9a78f2e,1,0,1,31.71881813,1534056127,Ticket,f595c6d7ce74516a7ac592fb704cfb05fcca82211f34fbb1622bfecaac0697e2
8c1c62f388823fcefe24d3b03347944a40895189984a77788a75c1954a8dfc1d,1,0,1,31.71881813,1534056127,Ticket,0fd0ec5713191bf00d8fa128fda3a8332ff349b6f943ef16f3113bc6ca64f4a4
af60dbf15980d936d3dbbd2de1c5b1cb8aa5447982c671d230774de3d0232807,1,0,1,31.71881813,1534056127,Ticket,98c5a6c12a3d27551e10f3d89be25411f8775815071ab7e4008630f8494a5cd4
c25e54fc91777e3ceea361f97add1f9701c5cbae4c3b844b19f39afcfda46582,1,0,1,31.71881813,1534056127,Ticket,d51e9d36a3e41ca0cbc737d6ee4364f642d4052138fbe081e980dbb7435a50bb
