tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,12,1,286.81697926,1597431529,Regular,ffab181df1a8a17f7637265878cc40b6d3fc0727f7d4084afefb5d2074c14995
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,212,1,286.81697926,1597431529,Regular,eddfd420ada54a11d3aa54be9152b311ab7886aa6768a310e1083aa057f20992
2586bf380ee8b0f8c9186442a210c4027dfd4856059ebb951c60e245ae0d875e,-1,6,1,286.81697926,1597430060,Regular,d2ae0b820af6bfd49f6818549a992dce0b59d3e6b7cccecc68ef11bd387e27a0
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,94,1,286.81697926,1597421826,Regular,5d28d930c2e7d4f6a2e0950881226ef9631a7276e2186c2c6882c4c4518819ae
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,305,1,286.81697926,1597421502,Regular,bee7a6e340e6df20e0da36fb68414e3803227e959e0a65793a123bc350ef6cbe
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,29,1,286.77569117,1597420859,Regular,f6806bea24e3c56ef905d8c7c617239cf66afbb5facdbc5d84e71f5a4a4ef8f5
7a6a917dad1791f289c1be1236fd5f2dbb31daad8390713cd8f3d764551a648b,-1,0,1,285.47854735,1597404236,Revocation,c22c6a9d76da07fb7e4d102d4dba4a0a0977f52aa2161e7fe7998f39044b151c
b2164d69b6a80381f221c84baac32b1be056bc100d303b4ea7b546d1986f0bab,-1,1,1,285.47854735,1578545180,Vote,7d46d7a62afa2041ef2bbe0788ec0297021f05c574764c5c1e91dfc00cb6f69d
f6806bea24e3c56ef905d8c7c617239cf66afbb5facdbc5d84e71f5a4a4ef8f5,1,2,1,286.77569117,1575936927,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
581ffcfe3ba3d7cd6200e85921a84153d66b68e311deafd7304de5b3be82e0d0,-1,1,1,285.47854735,1575860615,Vote,4d1e9480a14d4bbe01fb1c8f28a1b5d44c556b4e835a56d2bec86acb66db6f40
c0c9a77eaeb5c4e16c2ffe644066d83657f986a86ee3c4579cbc941b8a382a58,-1,4,1,286.81697926,1575621813,Regular,d9f7ddfce6818ee9f12ebd1828645065d642fe509dd8fa3822ab40da85cc0188
d9f7ddfce6818ee9f12ebd1828645065d642fe509dd8fa3822ab40da85cc0188,1,2,1,286.81697926,1575571433,Vote,c0c9a77eaeb5c4e16c2ffe644066d83657f986a86ee3c4579cbc941b8a382a58
bee7a6e340e6df20e0da36fb68414e3803227e959e0a65793a123bc350ef6cbe,1,2,1,286.81697926,1575248087,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
fac707012f5ab8a62edd595f0dba5b1bfb0af6c0626e4600bd42ccb88a527fb4,-1,1,1,285.47854735,1575147070,Vote,c82dfa50012fdc5246cbc50c024d7a096d7fdb8d34038d7b7e4a7bbf09f1bc34
