tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242e7ff4eb4bc4fe6b7c8a78cc1d49c93d00a6730b8a50492f89d79058f74d7a,-1,2,1,19.68409168,1602012569,Regular,836c3834addc1b5fc8115f3d48eed79b87d27adac256ee15805e312c9088e436
836c3834addc1b5fc8115f3d48eed79b87d27adac256ee15805e312c9088e436,1,1,1,19.68409168,1601954588,Revocation,242e7ff4eb4bc4fe6b7c8a78cc1d49c93d00a6730b8a50492f89d79058f74d7a
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,125,1,20.65895402,1600625393,Regular,3c69cd0f83af833cc4da5c7fd1b83eb04a2878f4fb7b2a0d410bbf6dfc15fe61
3c69cd0f83af833cc4da5c7fd1b83eb04a2878f4fb7b2a0d410bbf6dfc15fe61,1,3,1,20.65895402,1600414827,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
f4ce5c647354b692af700e80b026ed71f7de630860b865017f21a688dbf17444,-1,3,1,20.65895402,1599995918,Regular,8e925065dda503aa65847b944c34639308498eb097e82238bf743d35d0d40ace
8e925065dda503aa65847b944c34639308498eb097e82238bf743d35d0d40ace,1,3,1,20.65895402,1599955462,Vote,f4ce5c647354b692af700e80b026ed71f7de630860b865017f21a688dbf17444
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,12,1,20.68998388,1597293509,Regular,5b0e5fce3fb0ce4fda4bbd63b3601989538c635846f3858c4bfddb77eef931f0
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,23,1,20.68998388,1597293509,Regular,59264ce3cb2cf9cf0a6e92632758391e4e469c3a3d748242f797845842ef6dc4
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,111,1,20.68998388,1597293410,Regular,bae70a7f3c898855432911ef040f29bda23472907f0d7308a395e388e836b2aa
5b0e5fce3fb0ce4fda4bbd63b3601989538c635846f3858c4bfddb77eef931f0,1,3,1,20.68998388,1596740446,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
bae70a7f3c898855432911ef040f29bda23472907f0d7308a395e388e836b2aa,1,3,1,20.68998388,1596655660,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
59264ce3cb2cf9cf0a6e92632758391e4e469c3a3d748242f797845842ef6dc4,1,3,1,20.68998388,1596605739,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,46,1,20.68998388,1596425438,Regular,169ca00a52634ace01708e4882626c150c17aad84b755ee7e1dbfdfc3f0bcd15
169ca00a52634ace01708e4882626c150c17aad84b755ee7e1dbfdfc3f0bcd15,1,3,1,20.68998388,1596223850,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34,-1,14,1,20.68998388,1596171575,Regular,c7747dcc09e934d2d88cb87c5662c3466aba44c741ce05a8ac1b80fba2493be3
c7747dcc09e934d2d88cb87c5662c3466aba44c741ce05a8ac1b80fba2493be3,1,3,1,20.68998388,1596132597,Vote,9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,2,1,20.68998388,1595709115,Regular,4fbc9f0fc504381af2b0a72b0c9d7d7ffac013213a44e5dff62fa0c96ce57a0a
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,6,1,20.68998388,1595691901,Regular,593da54f8a66c2e04b7915bfc9c513a11f93ac170f79948f3ceb591ddfe67ac5
4fbc9f0fc504381af2b0a72b0c9d7d7ffac013213a44e5dff62fa0c96ce57a0a,1,3,1,20.68998388,1595666310,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
593da54f8a66c2e04b7915bfc9c513a11f93ac170f79948f3ceb591ddfe67ac5,1,3,1,20.68998388,1595652791,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
