tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087b4512cadf17c7c9b2dcc7fb42778a0e498731ac84360b6edbe9f1c8875c48,-1,0,1,106.92253046,1557687592,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
662d958e74e45f556ae24cce59af9a8ddb191909721f41e399a65a384f8022c2,-1,0,1,106.92253046,1557687592,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
897f84c4a03a615f6e294b0df5fdcef0c371523d1ac22bf2ee40aeeebd7b42f7,-1,0,1,106.92253046,1557687592,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
a801d4acc5ef7a3e14ffe07f9cc4c7e6f8c4fa9ab21943e8d3d1ed81f3bfc493,-1,0,1,106.92253046,1557687592,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
c06420279000fe903484cc956159f36f826fab1474b05f3892537e1ea2fb621b,-1,0,1,106.92253046,1557687592,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
d78a9c42ac16bf8365b200ac8caf29548a0d876d88303b27e17a16a9969ed1f1,-1,0,1,106.92253046,1557687592,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
e6f2d8fb46aa62adfcfafe3fbd00730aeffee9f8eccb6024bd7a0cc272de294a,-1,0,1,106.92253046,1557687592,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
711557355659960d22ad82384df579dbd20669dc8a00017dab3d9db0592df98e,-1,0,1,106.92253046,1557687324,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
aaf88813c7233de102b795c23476933f1df63e1291dd2fb424d7d9ab93e35e23,-1,0,1,106.92253046,1557687324,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
d4534616beeb13335bd699e3359a80a54757faeb78fd92a315b954c6bee6aacd,-1,0,1,106.92253046,1557687324,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
23bfa9450485c97972775b77d045074698a380ffb71d2791a7f57f65db84afa8,-1,0,1,106.92253046,1557687162,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
86754fc7cd519114ee0098697d83feff6fa7b6aa5ea3f5096b012847f9617d9c,-1,0,1,106.92253046,1557687162,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
d5995d4715937599f29d3223a428bc5f089ef10e0c7abdbb410839c0a54fef15,-1,0,1,106.92253046,1557687162,Ticket,9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,7,1,106.92253046,1557686169,Regular,087b4512cadf17c7c9b2dcc7fb42778a0e498731ac84360b6edbe9f1c8875c48
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,11,1,106.92253046,1557686169,Regular,23bfa9450485c97972775b77d045074698a380ffb71d2791a7f57f65db84afa8
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,3,1,106.92253046,1557686169,Regular,86754fc7cd519114ee0098697d83feff6fa7b6aa5ea3f5096b012847f9617d9c
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,4,1,106.92253046,1557686169,Regular,d5995d4715937599f29d3223a428bc5f089ef10e0c7abdbb410839c0a54fef15
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,9,1,106.92253046,1557686169,Regular,711557355659960d22ad82384df579dbd20669dc8a00017dab3d9db0592df98e
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,8,1,106.92253046,1557686169,Regular,d4534616beeb13335bd699e3359a80a54757faeb78fd92a315b954c6bee6aacd
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,12,1,106.92253046,1557686169,Regular,aaf88813c7233de102b795c23476933f1df63e1291dd2fb424d7d9ab93e35e23
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,5,1,106.92253046,1557686169,Regular,c06420279000fe903484cc956159f36f826fab1474b05f3892537e1ea2fb621b
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,0,1,106.92253046,1557686169,Regular,a801d4acc5ef7a3e14ffe07f9cc4c7e6f8c4fa9ab21943e8d3d1ed81f3bfc493
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,6,1,106.92253046,1557686169,Regular,d78a9c42ac16bf8365b200ac8caf29548a0d876d88303b27e17a16a9969ed1f1
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,10,1,106.92253046,1557686169,Regular,897f84c4a03a615f6e294b0df5fdcef0c371523d1ac22bf2ee40aeeebd7b42f7
9a3e0706b1bb2d0503fb5f6f05bcd396978d9815d195424dd9a627a430515365,1,1,1,106.92253046,1557686169,Regular,e6f2d8fb46aa62adfcfafe3fbd00730aeffee9f8eccb6024bd7a0cc272de294a
