tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1272eb607d0926658eb2a6e717ad01eb7d198cec1406bc2b2d21861cfdde6c4c,-1,2,1,172.19880386,1568122653,Regular,7b89107b389fddf4471dc8b35d7e6e2c61ea46e3617ffab3f770ef2bcc3587ae
07eae947151cefaee92b5ac9eeecd32f7cc886572145377565f036a960808a3b,-1,7,1,172.19880386,1568075424,Regular,33869671eaa63d61c6dbc1487d326f345c5a6e7845695ad75d60bd9352daaefa
7b89107b389fddf4471dc8b35d7e6e2c61ea46e3617ffab3f770ef2bcc3587ae,1,2,1,172.19880386,1568066247,Vote,1272eb607d0926658eb2a6e717ad01eb7d198cec1406bc2b2d21861cfdde6c4c
33869671eaa63d61c6dbc1487d326f345c5a6e7845695ad75d60bd9352daaefa,1,2,1,172.19880386,1567960057,Vote,07eae947151cefaee92b5ac9eeecd32f7cc886572145377565f036a960808a3b
9f1457fbce3c4b1012f6afc324dbd7f57cc5b833de7e0c3adc80eb48aa470d11,-1,1,1,172.19880386,1567678491,Regular,541f18145c76bcbccfb5c33274f0d08da1e6243c483c728b739bd72cce2fb82c
541f18145c76bcbccfb5c33274f0d08da1e6243c483c728b739bd72cce2fb82c,1,2,1,172.19880386,1567633440,Vote,9f1457fbce3c4b1012f6afc324dbd7f57cc5b833de7e0c3adc80eb48aa470d11
0f083ff3a6af9efb14470ea1bdf6529a6e11ae1e841e0e73f5e0017e77250ce3,-1,3,1,172.19880386,1567331094,Regular,ead311eca97e4c1ea5e32bc42dd61c89ad008d1aeda875481c70ec6ec9528cf2
addd60b3ea2f79ab9142f440d55da5e4539a92d05fe6e4eff02294dda697861d,-1,7,1,172.19880386,1567246196,Regular,0971ddcdf47bd18fa38ac711d3b39cd9132a6fa08418959b761524fefe5f38f6
ead311eca97e4c1ea5e32bc42dd61c89ad008d1aeda875481c70ec6ec9528cf2,1,2,1,172.19880386,1566690017,Vote,0f083ff3a6af9efb14470ea1bdf6529a6e11ae1e841e0e73f5e0017e77250ce3
0971ddcdf47bd18fa38ac711d3b39cd9132a6fa08418959b761524fefe5f38f6,1,2,1,172.19880386,1566542065,Vote,addd60b3ea2f79ab9142f440d55da5e4539a92d05fe6e4eff02294dda697861d
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,-1,13,1,77.60148238,1566452544,Regular,70d2d455d171604e8eb1cfd8e5f3fe3a9da6aba7d388f5492541af2b43483585
70d2d455d171604e8eb1cfd8e5f3fe3a9da6aba7d388f5492541af2b43483585,1,20,1,77.60148238,1566419226,Regular,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
