tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0489a2997191d0fb8d1243594d11f5f31d61e9583d61043d312edb68a01b7f0f,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
0489a2997191d0fb8d1243594d11f5f31d61e9583d61043d312edb68a01b7f0f,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
238283ed6844752aac19b89cbbe1804e774fe09722db0f285cf45423b055b4c3,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
238283ed6844752aac19b89cbbe1804e774fe09722db0f285cf45423b055b4c3,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
3b693411cfc95a8f98cbfc143a033b32b159ac450510296325389f74a37ff47a,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
3b693411cfc95a8f98cbfc143a033b32b159ac450510296325389f74a37ff47a,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
3c04515376e62478a817236482ba26fc8a740bc27ff0849f1f533b484cf9a1a0,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
3c04515376e62478a817236482ba26fc8a740bc27ff0849f1f533b484cf9a1a0,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
46ed085b5c4028f792972682bfef504cc9407248b93bdabd6640d5c2a4a8c8a1,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
46ed085b5c4028f792972682bfef504cc9407248b93bdabd6640d5c2a4a8c8a1,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
472422e5bf204a14f8aefaaa34d3b2eea64798102e36686968ff8de4801c59ec,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
472422e5bf204a14f8aefaaa34d3b2eea64798102e36686968ff8de4801c59ec,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
5a41e39cc9e6081dd50dc1aba173f5ad55755ef9a4d72f1d24002aef5d4c3ffe,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
5a41e39cc9e6081dd50dc1aba173f5ad55755ef9a4d72f1d24002aef5d4c3ffe,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
653a73d7f618f624cba43ba403bd7a369d634ba4a470d1a57d3b0a7a996f47d9,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
653a73d7f618f624cba43ba403bd7a369d634ba4a470d1a57d3b0a7a996f47d9,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
692bea172b10afa233cb6358b44514572e6abad510601fa0cf5936d285ef5d97,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
692bea172b10afa233cb6358b44514572e6abad510601fa0cf5936d285ef5d97,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
81bae36ca146d4e53ed96104b1a5dbb7f09dd9c5776829c0aa0cc2946fc30499,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
81bae36ca146d4e53ed96104b1a5dbb7f09dd9c5776829c0aa0cc2946fc30499,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
95a163179638c61bcc7c37674a23f88a7cf55b2f5eea1a047006accefb88f06c,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
95a163179638c61bcc7c37674a23f88a7cf55b2f5eea1a047006accefb88f06c,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
9746601a4d99a0a243f47540fa1af39b3653b9b4949f8864061dc2c2750a7e9b,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
9746601a4d99a0a243f47540fa1af39b3653b9b4949f8864061dc2c2750a7e9b,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
a803d2903e2134b92e8b929e92387f271904e38ebe4345acc7e1e13ad094d53f,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
a803d2903e2134b92e8b929e92387f271904e38ebe4345acc7e1e13ad094d53f,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
c2362c4bfe7f4e5ebd0a6526ccad19ea8aebe4364ebc0bf59805c9184c029159,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
c2362c4bfe7f4e5ebd0a6526ccad19ea8aebe4364ebc0bf59805c9184c029159,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
c64eafa471d07e0dd6a69ea630f3bdf02f7968606dc67d506218d811e2b7af77,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
c64eafa471d07e0dd6a69ea630f3bdf02f7968606dc67d506218d811e2b7af77,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
cf54198cb005660bda1ebed2a96cc78a9708934b39784d09cdf1edd69a781fb3,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
cf54198cb005660bda1ebed2a96cc78a9708934b39784d09cdf1edd69a781fb3,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
da9525e806bee9c7d3acfc06e1b0b90c2201f7b86e3643033ce686a201cf82d5,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
da9525e806bee9c7d3acfc06e1b0b90c2201f7b86e3643033ce686a201cf82d5,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
e7e46bc81be2ec7ecdbbcf59a118e0f7fa8beb33bd9a789cd6be09be13630da0,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
e7e46bc81be2ec7ecdbbcf59a118e0f7fa8beb33bd9a789cd6be09be13630da0,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
e9ebe87915bbaecc512906176760977c3f76b3dbd5422eebd9c8448a66336a11,-1,0,1,0.04250783,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
e9ebe87915bbaecc512906176760977c3f76b3dbd5422eebd9c8448a66336a11,-1,1,1,16.57573381,1638100327,Ticket,aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,8,1,0.04250783,1638100172,Regular,3c04515376e62478a817236482ba26fc8a740bc27ff0849f1f533b484cf9a1a0
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,7,1,16.57573381,1638100172,Regular,46ed085b5c4028f792972682bfef504cc9407248b93bdabd6640d5c2a4a8c8a1
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,6,1,0.04250783,1638100172,Regular,46ed085b5c4028f792972682bfef504cc9407248b93bdabd6640d5c2a4a8c8a1
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,1,1,16.57573381,1638100172,Regular,238283ed6844752aac19b89cbbe1804e774fe09722db0f285cf45423b055b4c3
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,10,1,0.04250783,1638100172,Regular,81bae36ca146d4e53ed96104b1a5dbb7f09dd9c5776829c0aa0cc2946fc30499
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,31,1,16.57573381,1638100172,Regular,5a41e39cc9e6081dd50dc1aba173f5ad55755ef9a4d72f1d24002aef5d4c3ffe
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,33,1,16.57573381,1638100172,Regular,692bea172b10afa233cb6358b44514572e6abad510601fa0cf5936d285ef5d97
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,32,1,0.04250783,1638100172,Regular,692bea172b10afa233cb6358b44514572e6abad510601fa0cf5936d285ef5d97
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,0,1,0.04250783,1638100172,Regular,238283ed6844752aac19b89cbbe1804e774fe09722db0f285cf45423b055b4c3
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,19,1,16.57573381,1638100172,Regular,c64eafa471d07e0dd6a69ea630f3bdf02f7968606dc67d506218d811e2b7af77
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,30,1,0.04250783,1638100172,Regular,5a41e39cc9e6081dd50dc1aba173f5ad55755ef9a4d72f1d24002aef5d4c3ffe
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,21,1,16.57573381,1638100172,Regular,e7e46bc81be2ec7ecdbbcf59a118e0f7fa8beb33bd9a789cd6be09be13630da0
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,18,1,0.04250783,1638100172,Regular,c64eafa471d07e0dd6a69ea630f3bdf02f7968606dc67d506218d811e2b7af77
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,29,1,16.57573381,1638100172,Regular,0489a2997191d0fb8d1243594d11f5f31d61e9583d61043d312edb68a01b7f0f
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,20,1,0.04250783,1638100172,Regular,e7e46bc81be2ec7ecdbbcf59a118e0f7fa8beb33bd9a789cd6be09be13630da0
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,25,1,16.57573381,1638100172,Regular,472422e5bf204a14f8aefaaa34d3b2eea64798102e36686968ff8de4801c59ec
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,28,1,0.04250783,1638100172,Regular,0489a2997191d0fb8d1243594d11f5f31d61e9583d61043d312edb68a01b7f0f
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,17,1,16.57573381,1638100172,Regular,cf54198cb005660bda1ebed2a96cc78a9708934b39784d09cdf1edd69a781fb3
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,16,1,0.04250783,1638100172,Regular,cf54198cb005660bda1ebed2a96cc78a9708934b39784d09cdf1edd69a781fb3
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,23,1,16.57573381,1638100172,Regular,3b693411cfc95a8f98cbfc143a033b32b159ac450510296325389f74a37ff47a
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,22,1,0.04250783,1638100172,Regular,3b693411cfc95a8f98cbfc143a033b32b159ac450510296325389f74a37ff47a
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,15,1,16.57573381,1638100172,Regular,9746601a4d99a0a243f47540fa1af39b3653b9b4949f8864061dc2c2750a7e9b
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,24,1,0.04250783,1638100172,Regular,472422e5bf204a14f8aefaaa34d3b2eea64798102e36686968ff8de4801c59ec
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,35,1,16.57573381,1638100172,Regular,c2362c4bfe7f4e5ebd0a6526ccad19ea8aebe4364ebc0bf59805c9184c029159
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,34,1,0.04250783,1638100172,Regular,c2362c4bfe7f4e5ebd0a6526ccad19ea8aebe4364ebc0bf59805c9184c029159
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,27,1,16.57573381,1638100172,Regular,da9525e806bee9c7d3acfc06e1b0b90c2201f7b86e3643033ce686a201cf82d5
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,14,1,0.04250783,1638100172,Regular,9746601a4d99a0a243f47540fa1af39b3653b9b4949f8864061dc2c2750a7e9b
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,13,1,16.57573381,1638100172,Regular,a803d2903e2134b92e8b929e92387f271904e38ebe4345acc7e1e13ad094d53f
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,9,1,16.57573381,1638100172,Regular,3c04515376e62478a817236482ba26fc8a740bc27ff0849f1f533b484cf9a1a0
aae29d770d221a9562680297ce9e0902306edced19f45e791a3a6fcb1bf0ed35,1,26,1,0.04250783,1638100172,Regular,da9525e806bee9c7d3acfc06e1b0b90c2201f7b86e3643033ce686a201cf82d5
