tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1,-1,3,1,17.34610511,1606026654,Regular,f587f6cbde16c99b45b56c519b194c5e62b45ca96da12ac593099b5635346e12
f587f6cbde16c99b45b56c519b194c5e62b45ca96da12ac593099b5635346e12,1,3,1,17.34610511,1605985255,Vote,cf241dd6b1a463fda59cd490b709d808e3e6bb047b7292a6be03418f2711bbf1
e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef,-1,1,1,17.34610511,1605971626,Regular,430ec96564476166561d00a3df33c3fa1cc1d1278b7cec9328138612d15cd216
430ec96564476166561d00a3df33c3fa1cc1d1278b7cec9328138612d15cd216,1,3,1,17.34610511,1605928883,Vote,e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef
b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2,-1,14,1,17.37434245,1604801781,Regular,d92dcc510a089774c4c2d37a05f942cfafca71d53bc630b1eecdc9a983f2ab80
d92dcc510a089774c4c2d37a05f942cfafca71d53bc630b1eecdc9a983f2ab80,1,3,1,17.37434245,1604764137,Vote,b71e9d1ee8fc07d07f418457f3ce37fd5fb354483326357dd67087b7cbb57fb2
c3832f6f4a561309bda1a2a4b87234fc324371be90ad703c124fa981ffdcdbc7,-1,6,1,17.37434244,1604208637,Regular,aabf0bef2a9a81b1b1f49a5d2730ac13a26f78e336dc3f902f0c8d871bf46747
aabf0bef2a9a81b1b1f49a5d2730ac13a26f78e336dc3f902f0c8d871bf46747,1,3,1,17.37434244,1604166588,Vote,c3832f6f4a561309bda1a2a4b87234fc324371be90ad703c124fa981ffdcdbc7
4dac14168821d86c3d41585e2084ae4232c23fdc0eab1db8d673f7f2fcae6275,-1,6,1,17.37434244,1603891411,Regular,d8771f874241067afcc701e7627bea32892c049d089f67b2be0171e5bdcad035
d8771f874241067afcc701e7627bea32892c049d089f67b2be0171e5bdcad035,1,3,1,17.37434244,1603865874,Vote,4dac14168821d86c3d41585e2084ae4232c23fdc0eab1db8d673f7f2fcae6275
