tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,290,1,110.09038444,1543091986,Regular,ebfaf5f014816fca4716b79f28be2f8423e34730556710a0d4b585f274e8f835
ebfaf5f014816fca4716b79f28be2f8423e34730556710a0d4b585f274e8f835,1,1,1,110.09038444,1543031594,Revocation,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,34,1,112.16288827,1539871696,Regular,0e561eea675b4dcc5d174d18c9d9e282a5603cb1ff22d953508332fc9e19ef30
0e561eea675b4dcc5d174d18c9d9e282a5603cb1ff22d953508332fc9e19ef30,1,3,1,112.16288827,1539727556,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,258,1,112.22885607,1539034416,Regular,d7de6bc178ab1a9416b20f6e59d69520372eeabc270a14ae349dcd921ed095ef
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,92,1,112.22885607,1538144168,Regular,19249b744a0e073cd4b478744e0228676c936af3082491636137463244228f3a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,161,1,112.22885607,1538144168,Regular,94c09ca31a5ff40351622b7bdf3b3a35f48c8bbdd8d2e8dc9f017e5a3068e76b
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,97,1,112.22885607,1538144168,Regular,02db8c9447b5f3528e9f6f8cc454600f3f8c9f3cd70cc7d9c3154cb139e3f13b
d7de6bc178ab1a9416b20f6e59d69520372eeabc270a14ae349dcd921ed095ef,1,3,1,112.22885607,1538073436,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
94c09ca31a5ff40351622b7bdf3b3a35f48c8bbdd8d2e8dc9f017e5a3068e76b,1,3,1,112.22885607,1538069383,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
02db8c9447b5f3528e9f6f8cc454600f3f8c9f3cd70cc7d9c3154cb139e3f13b,1,3,1,112.22885607,1538031779,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
19249b744a0e073cd4b478744e0228676c936af3082491636137463244228f3a,1,3,1,112.22885607,1537944990,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,47,1,112.22885607,1537787896,Regular,228beaed9de18201d6d88897a86d32da2575968fc826b604e78820b4944d18bc
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,56,1,112.22885607,1537777037,Regular,79a8f46e8c7d76730a0511abfd1cb05040ef359cba5de64fd5c0a5d8de0d6634
228beaed9de18201d6d88897a86d32da2575968fc826b604e78820b4944d18bc,1,3,1,112.22885607,1537725374,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
79a8f46e8c7d76730a0511abfd1cb05040ef359cba5de64fd5c0a5d8de0d6634,1,3,1,112.22885607,1537585620,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,96,1,112.22885607,1537522596,Regular,d52dfc51cba30cf17d1eeb6d9c75a60d6245b068077d775161e21e80d51b0ff5
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,49,1,112.22885607,1537283805,Regular,b0efa779e3b65f3179b5769dbd7a789238cd11becb98d5862515637a9763d21a
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,89,1,112.22885607,1537283805,Regular,375b041ad319d71fcb50f729b450fc05c00871b13f1260e7b88b7393c3710a37
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,170,1,112.22885607,1537283805,Regular,105bc00de86197793f562f34b2589be037f1ad4ed8c5fbda02d303339ef7976b
b0efa779e3b65f3179b5769dbd7a789238cd11becb98d5862515637a9763d21a,1,3,1,112.22885607,1537201210,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
375b041ad319d71fcb50f729b450fc05c00871b13f1260e7b88b7393c3710a37,1,3,1,112.22885607,1537124765,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
d52dfc51cba30cf17d1eeb6d9c75a60d6245b068077d775161e21e80d51b0ff5,1,3,1,112.22885607,1537088841,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,93,1,112.22885607,1536956848,Regular,f716b20dee1161f7a44165480c2e49a8328c83aa289498718721147378d393a1
105bc00de86197793f562f34b2589be037f1ad4ed8c5fbda02d303339ef7976b,1,3,1,112.22885607,1536953160,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
f716b20dee1161f7a44165480c2e49a8328c83aa289498718721147378d393a1,1,3,1,112.22885607,1536895273,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
