tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,158,1,106.17643607,1621193954,Regular,c6fa7d5c843f38e2d3e0c32c1ebf927bde746a94c80aa4f29b16df6fbdbf6be2
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,55,1,106.17643607,1621146498,Regular,6c07a3bd027766a699f2d6bdeba04074706a5fb64c522aeb7d9b29e8f5915c9e
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,34,1,106.17643607,1621146498,Regular,974a94cd5c5b92380d87a1b2fba27a542ad1541d3495e8e85388ed0f9f22db9d
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,17,1,106.17643607,1621135188,Regular,563a183fa9fc04e6d1632b9ba0dc44a9d5a79d593beccb31ecdad221dfea197f
4b197288f14e550d6eb9cce2cc4849819725dcf58aec7c6d142b3c8a14d9f47d,-1,6,1,106.17643607,1621115025,Regular,748e95bdcd736a0b4b1eef8f86f253aeb58b016e2f47abe57e92d1031995293f
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,11,1,106.17643607,1621111994,Regular,ea9219de14e5ef67f344f0c8b51b98957397d51743c698d9f146719fc3eb8437
ea9219de14e5ef67f344f0c8b51b98957397d51743c698d9f146719fc3eb8437,1,3,1,106.17643607,1619320279,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
c6fa7d5c843f38e2d3e0c32c1ebf927bde746a94c80aa4f29b16df6fbdbf6be2,1,3,1,106.17643607,1619208407,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
748e95bdcd736a0b4b1eef8f86f253aeb58b016e2f47abe57e92d1031995293f,1,3,1,106.17643607,1619108343,Vote,4b197288f14e550d6eb9cce2cc4849819725dcf58aec7c6d142b3c8a14d9f47d
6c07a3bd027766a699f2d6bdeba04074706a5fb64c522aeb7d9b29e8f5915c9e,1,3,1,106.17643607,1618886363,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
563a183fa9fc04e6d1632b9ba0dc44a9d5a79d593beccb31ecdad221dfea197f,1,3,1,106.17643607,1618665140,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
974a94cd5c5b92380d87a1b2fba27a542ad1541d3495e8e85388ed0f9f22db9d,1,3,1,106.17643607,1618527375,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
