tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2a2e9ca2853dc790b58f88a4851852a295ba66dba26708a6a2cb4d2299a6b2,-1,0,1,134.36981401,1558815068,Ticket,24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03
53c8f409ba89c5d8b32a8939ac8e0ee7bb041d145a0b432163a47b107690495d,-1,0,1,134.36981401,1558815068,Ticket,24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03
79e83797f2157d782fb2ec96f9ad955d10986528010adc610cac6f4985db2dac,-1,0,1,134.36981401,1558815068,Ticket,24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03
aa4bd7cd54ec3e88b2f73f6b6749542c1a56d40dc4f857d56197a1d4c7e1597d,-1,0,1,134.36981401,1558815068,Ticket,24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03
b95554432f70eeb113ad2098668e67590bf446ca9013cd9ecd474305e7b6ca1a,-1,0,1,134.36981401,1558815068,Ticket,24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03
24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03,1,2,1,134.36981401,1558814563,Regular,79e83797f2157d782fb2ec96f9ad955d10986528010adc610cac6f4985db2dac
24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03,1,0,1,134.36981401,1558814563,Regular,aa4bd7cd54ec3e88b2f73f6b6749542c1a56d40dc4f857d56197a1d4c7e1597d
24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03,1,4,1,134.36981401,1558814563,Regular,53c8f409ba89c5d8b32a8939ac8e0ee7bb041d145a0b432163a47b107690495d
24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03,1,3,1,134.36981401,1558814563,Regular,2a2a2e9ca2853dc790b58f88a4851852a295ba66dba26708a6a2cb4d2299a6b2
24cdcca5d73774fa45f832a29c37eb808317ae05c47a413fa2dfda9f16e19f03,1,1,1,134.36981401,1558814563,Regular,b95554432f70eeb113ad2098668e67590bf446ca9013cd9ecd474305e7b6ca1a
