tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d239e8b3f7cb87563e60e6c8e5a7992a590b16a75121f7db0ad3f100fd0d4d,-1,1,1,8.67749655,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
45d239e8b3f7cb87563e60e6c8e5a7992a590b16a75121f7db0ad3f100fd0d4d,-1,0,1,0.05513781,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
58f91940fa7d694da8007cec76ab105e03e3abcb0740833fb6a0402755af7f8b,-1,0,1,0.05513781,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
58f91940fa7d694da8007cec76ab105e03e3abcb0740833fb6a0402755af7f8b,-1,1,1,8.67749655,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
9433d02a64498f49e455089496fa5863c0c321da120180bcebee2097248d0101,-1,1,1,8.67749655,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
9433d02a64498f49e455089496fa5863c0c321da120180bcebee2097248d0101,-1,0,1,0.05513781,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
a6ca84ea0383d4638f37ddfff6d3ab9ed2cd94d0f7384fcc5e79c1387be81cf6,-1,0,1,0.05513781,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
a6ca84ea0383d4638f37ddfff6d3ab9ed2cd94d0f7384fcc5e79c1387be81cf6,-1,1,1,8.67749655,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
e9bb2f01506918ca8993d7f6fa5587c050fe11c0a104d937ecaf6b8d34ee4869,-1,0,1,0.05513781,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
e9bb2f01506918ca8993d7f6fa5587c050fe11c0a104d937ecaf6b8d34ee4869,-1,1,1,8.67749655,1613151440,Ticket,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,7,1,8.67749655,1613151255,Regular,45d239e8b3f7cb87563e60e6c8e5a7992a590b16a75121f7db0ad3f100fd0d4d
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,8,1,0.05513781,1613151255,Regular,e9bb2f01506918ca8993d7f6fa5587c050fe11c0a104d937ecaf6b8d34ee4869
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,9,1,8.67749655,1613151255,Regular,e9bb2f01506918ca8993d7f6fa5587c050fe11c0a104d937ecaf6b8d34ee4869
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,0,1,0.05513781,1613151255,Regular,9433d02a64498f49e455089496fa5863c0c321da120180bcebee2097248d0101
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,1,1,8.67749655,1613151255,Regular,9433d02a64498f49e455089496fa5863c0c321da120180bcebee2097248d0101
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,2,1,0.05513781,1613151255,Regular,58f91940fa7d694da8007cec76ab105e03e3abcb0740833fb6a0402755af7f8b
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,3,1,8.67749655,1613151255,Regular,58f91940fa7d694da8007cec76ab105e03e3abcb0740833fb6a0402755af7f8b
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,4,1,0.05513781,1613151255,Regular,a6ca84ea0383d4638f37ddfff6d3ab9ed2cd94d0f7384fcc5e79c1387be81cf6
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,5,1,8.67749655,1613151255,Regular,a6ca84ea0383d4638f37ddfff6d3ab9ed2cd94d0f7384fcc5e79c1387be81cf6
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,1,6,1,0.05513781,1613151255,Regular,45d239e8b3f7cb87563e60e6c8e5a7992a590b16a75121f7db0ad3f100fd0d4d
