tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,7,1,182.41355133,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,0,1,0.12265531,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,1,1,182.41355133,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,2,1,0.12265531,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,3,1,182.41355133,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,4,1,0.12265531,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,5,1,182.41355133,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
700e7a1bf04824a19195df891b84b97a138eecae0811d902cb2979438297f9e9,-1,6,1,0.12265531,1557767707,Regular,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
7f069e010b65b20cb9dd18406c1852cbedb6d5c72b7314d22621d79ddd92fc3a,-1,1,1,182.41355133,1557766107,Ticket,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
7f069e010b65b20cb9dd18406c1852cbedb6d5c72b7314d22621d79ddd92fc3a,-1,0,1,0.12265531,1557766107,Ticket,b428c9164ed2029fa1753bcceb954c02f4ba4fcf613722f8cbd55552b10e3f16
