tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7acb741f2f6ca8fa2b0274fc22eea1419fe39c1bcd5c81ca45a08b8d143e216,-1,12,1,34.97006124,1555940691,Regular,70cf44664cf7088d87d87e90749d1b360d29785c0dd4e354d91111f8e2d74dec
70cf44664cf7088d87d87e90749d1b360d29785c0dd4e354d91111f8e2d74dec,1,2,1,34.97006124,1555478532,Vote,e7acb741f2f6ca8fa2b0274fc22eea1419fe39c1bcd5c81ca45a08b8d143e216
8bf91bc59a6be5760b5d36bdbbb5339318ddfd140192097e099ddde1faf58b56,-1,1,1,33.2503264,1554488828,Vote,84f7e30bdf5664281011173850ce4e47c29066b57f676230cf154d09445be907
4ca97a52c11381c30cb3be61aa2ab210468827e95e2aae55e25b263fb7807c00,-1,1,1,33.2503264,1553233327,Vote,1f0a31d5494a870bfa507ee85a47ba72ed11571c1372503d8d4a96adcf4f6796
a4a7a36fbe15fe553eac77f19e681d737d4dcad12b86ca6c24c5831cb2e5b525,-1,1,1,33.2503264,1552900508,Vote,a4f098ccf55190b6f3fd5551161a6d8928e9fb1e6af2adeb87d4d97ea48b3b72
4480dbcb375e2a8a072f682ecffa0b3f31893c901f42e6672180b47fcc35988d,-1,1,1,33.2503264,1552544115,Vote,5d1f74cfb6ac752f3d6e775386a2e047fe4dbc7b10772e1d749fa6dc8103d355
9366b7615686b700d506bf59258af962ba43ad5a45808cf9fedd9da23e813afc,-1,1,1,33.2503264,1552450426,Vote,931fa6f2cdd59151e24d12ce2985ce5906a6a689b004137937f6c71da6eea524
484d85d72726e9941c1c788e6ae2e4387a2ef143bea3c5f74ae57e1bab818b9c,-1,1,1,33.2503264,1552389851,Vote,f3f0b11423090de2e7bff30d326ceeadddb3fc7bf76208dd6204ca26a6bd9fb8
9ca8c6bbd51282bbbd37a289dd62591ac8f50822bdc339f8617245be53e5aa84,-1,1,1,33.2503264,1552174035,Vote,24ff383bc14bf0f7849ac7c1bd53539f1e2d3a7a781b5cc2738e2759ba0dde80
ed1da1c53af440211e4a07a91920d753e9d6f372e48b9371459be8f4e731e28e,-1,31,1,35.0248004,1552157635,Regular,f49dd464494d0fea66a4d2c3140acb22cb4b4d3ec2a7383b221b3ad4d6c95c8e
2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe,-1,37,1,35.0248004,1552131542,Regular,a471f90ed5184ca2be210cf360a678f70ef37bd2f394ff172e282e98bcb91a2c
b9eb37d420a186b48058c90219c749c8c7a33f0c8f72600583ffa74f428746e2,-1,1,1,33.2503264,1552102851,Vote,e281fcf2fc390851f4013d90c16ea7448e19ad495ceb865afdd16f4b6dfe0a18
f49dd464494d0fea66a4d2c3140acb22cb4b4d3ec2a7383b221b3ad4d6c95c8e,1,2,1,35.0248004,1551891226,Vote,ed1da1c53af440211e4a07a91920d753e9d6f372e48b9371459be8f4e731e28e
723d9aacf57674207d56e359ebdd1d85f2de71af2defe3a7408a4c41891591f7,-1,1,1,33.2503264,1551651528,Vote,a28f6663d67973db287229055e711522943092ecc9c3fc496fb95110ff8bae17
3710730e1cae2c7290913f6a3a4d1a62e47ed85a3cde708692b9b7ba93c4113f,-1,1,1,33.2503264,1551631185,Vote,189847e0911e5f7f2dfe8b7755407f4cc957abbeae94f46815a1e8d0c496d9ab
a471f90ed5184ca2be210cf360a678f70ef37bd2f394ff172e282e98bcb91a2c,1,2,1,35.0248004,1551609354,Vote,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
fa99529440b32344ed97f3d89d2cf5573670e6ff8c27366c72ee01e449d141f4,-1,1,1,33.2503264,1551503664,Vote,efc0f046dc6aef6d0ded117b4cc514e9164c914ef4e60e345734cb39612aecd7
c784f3193fd6034c7582aff61d53630fd3899eb8b52e1f5c93a279b611c25560,-1,1,1,33.2503264,1551415033,Vote,3dc67b7a65e139340947590b0d5c20cbb0f0656a0f13b6fc6ae633c74f151311
1f0a31d5494a870bfa507ee85a47ba72ed11571c1372503d8d4a96adcf4f6796,1,0,1,33.2503264,1551261398,Ticket,4ca97a52c11381c30cb3be61aa2ab210468827e95e2aae55e25b263fb7807c00
24ff383bc14bf0f7849ac7c1bd53539f1e2d3a7a781b5cc2738e2759ba0dde80,1,0,1,33.2503264,1551261398,Ticket,9ca8c6bbd51282bbbd37a289dd62591ac8f50822bdc339f8617245be53e5aa84
5d1f74cfb6ac752f3d6e775386a2e047fe4dbc7b10772e1d749fa6dc8103d355,1,0,1,33.2503264,1551261398,Ticket,4480dbcb375e2a8a072f682ecffa0b3f31893c901f42e6672180b47fcc35988d
a4f098ccf55190b6f3fd5551161a6d8928e9fb1e6af2adeb87d4d97ea48b3b72,1,0,1,33.2503264,1551261398,Ticket,a4a7a36fbe15fe553eac77f19e681d737d4dcad12b86ca6c24c5831cb2e5b525
