tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24708757b3e8ef2a6913b1eae22fe5fb3c344779ef112371dfdc76fb42552e3b,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
24708757b3e8ef2a6913b1eae22fe5fb3c344779ef112371dfdc76fb42552e3b,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
2dec2ac82cee223bd3dc96b098d6d8d8f4f238a158f246934e9d48b45c4b6a8d,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
2dec2ac82cee223bd3dc96b098d6d8d8f4f238a158f246934e9d48b45c4b6a8d,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
36e3ef158cabe853e5ab50d067da6222b5daf318ed87a5e8227be3cbcb0b33e4,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
36e3ef158cabe853e5ab50d067da6222b5daf318ed87a5e8227be3cbcb0b33e4,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
90845de7e1bee39793f2a120c0e1e02118dd7cdcbba2783a1dafdf9dc781f2e2,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
90845de7e1bee39793f2a120c0e1e02118dd7cdcbba2783a1dafdf9dc781f2e2,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
947fd6f4699deae8bf25f2790b8b09bf5d76b5998870b82be3c6d99339c07d54,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
947fd6f4699deae8bf25f2790b8b09bf5d76b5998870b82be3c6d99339c07d54,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
9d0f7e3c7edd321814485213c70d992c72db79eee21887d0705ec78839877e52,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
9d0f7e3c7edd321814485213c70d992c72db79eee21887d0705ec78839877e52,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
d00127ea6c7bb7614940c388e4c70216c956c006f6c80c978e2e4d99df67d091,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
d00127ea6c7bb7614940c388e4c70216c956c006f6c80c978e2e4d99df67d091,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
e406bc94efb62cd45f06006ae97e68076d4ec2ff66a7afbe36fd06250e9340c4,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
e406bc94efb62cd45f06006ae97e68076d4ec2ff66a7afbe36fd06250e9340c4,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
edc1066d33b4c9528d0330edc39a24f81e56c4ad84de234dee386c51b97d10af,-1,1,1,25.46188325,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
edc1066d33b4c9528d0330edc39a24f81e56c4ad84de234dee386c51b97d10af,-1,0,1,0.07896145,1588682002,Ticket,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,17,1,25.46188325,1588681689,Regular,edc1066d33b4c9528d0330edc39a24f81e56c4ad84de234dee386c51b97d10af
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,6,1,0.07896145,1588681689,Regular,36e3ef158cabe853e5ab50d067da6222b5daf318ed87a5e8227be3cbcb0b33e4
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,7,1,25.46188325,1588681689,Regular,36e3ef158cabe853e5ab50d067da6222b5daf318ed87a5e8227be3cbcb0b33e4
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,12,1,0.07896145,1588681689,Regular,9d0f7e3c7edd321814485213c70d992c72db79eee21887d0705ec78839877e52
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,13,1,25.46188325,1588681689,Regular,9d0f7e3c7edd321814485213c70d992c72db79eee21887d0705ec78839877e52
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,2,1,0.07896145,1588681689,Regular,24708757b3e8ef2a6913b1eae22fe5fb3c344779ef112371dfdc76fb42552e3b
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,3,1,25.46188325,1588681689,Regular,24708757b3e8ef2a6913b1eae22fe5fb3c344779ef112371dfdc76fb42552e3b
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,10,1,0.07896145,1588681689,Regular,947fd6f4699deae8bf25f2790b8b09bf5d76b5998870b82be3c6d99339c07d54
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,11,1,25.46188325,1588681689,Regular,947fd6f4699deae8bf25f2790b8b09bf5d76b5998870b82be3c6d99339c07d54
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,14,1,0.07896145,1588681689,Regular,90845de7e1bee39793f2a120c0e1e02118dd7cdcbba2783a1dafdf9dc781f2e2
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,15,1,25.46188325,1588681689,Regular,90845de7e1bee39793f2a120c0e1e02118dd7cdcbba2783a1dafdf9dc781f2e2
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,0,1,0.07896145,1588681689,Regular,e406bc94efb62cd45f06006ae97e68076d4ec2ff66a7afbe36fd06250e9340c4
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,1,1,25.46188325,1588681689,Regular,e406bc94efb62cd45f06006ae97e68076d4ec2ff66a7afbe36fd06250e9340c4
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,8,1,0.07896145,1588681689,Regular,2dec2ac82cee223bd3dc96b098d6d8d8f4f238a158f246934e9d48b45c4b6a8d
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,9,1,25.46188325,1588681689,Regular,2dec2ac82cee223bd3dc96b098d6d8d8f4f238a158f246934e9d48b45c4b6a8d
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,4,1,0.07896145,1588681689,Regular,d00127ea6c7bb7614940c388e4c70216c956c006f6c80c978e2e4d99df67d091
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,1,5,1,25.46188325,1588681689,Regular,d00127ea6c7bb7614940c388e4c70216c956c006f6c80c978e2e4d99df67d091
