tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035ea176fd46290ea4f7194865af0880ea87494d880a73d2fa4c9d930e8ac0de,-1,1,1,74.64497561,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
035ea176fd46290ea4f7194865af0880ea87494d880a73d2fa4c9d930e8ac0de,-1,0,1,0.0310047,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
121c7f0b18f729b05245265d8cc776b840993a61532223e2a6ec4059934c10c8,-1,0,1,0.0310047,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
121c7f0b18f729b05245265d8cc776b840993a61532223e2a6ec4059934c10c8,-1,1,1,74.64497561,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
213bf97408b47f6145615142d6315d5cb36a0de3aa69a6b6e67485316c4915a5,-1,0,1,0.0310047,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
213bf97408b47f6145615142d6315d5cb36a0de3aa69a6b6e67485316c4915a5,-1,1,1,74.64497561,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
2cbbad4ab5d3a3174f6482451976a1ac9d789b43df127b17690059421cc37b02,-1,0,1,0.0310047,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
2cbbad4ab5d3a3174f6482451976a1ac9d789b43df127b17690059421cc37b02,-1,1,1,74.64497561,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
3649fba634d47d8b75113fb5ed297d10b42f530071e9e3d8393ff576deb622c5,-1,0,1,0.0310047,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
3649fba634d47d8b75113fb5ed297d10b42f530071e9e3d8393ff576deb622c5,-1,1,1,74.64497561,1664958653,Ticket,d16d68aca638ca5ca18b3eff39187825b50d8832260598ac1014d43a68852aa9
