tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,0,1,10.15504092,1616420086,Regular,bcced2ad73510980e4c0f25fb885df17ab61dca52e00a2455b2f0c172da79005
43965bccc32c2ffa64bdc40b8746825f2500b9a09529167edb8c5d9e409e1d2f,-1,76,1,10.15504092,1615612962,Regular,345f547ff7a662e07689b31b1ea84485a253f3447e177928bfb80146fb284ef1
b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596,-1,54,1,10.12858177,1615603840,Regular,a4a577d1f556891b5d2acb61e982e421b42d36c1eabbfb345a164f263ec3c9ae
d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7,-1,113,1,10.15504092,1615597017,Regular,f6ea8159bedd82d79be6fb520bb865ac0c2face64258edc2a3431c0de6656964
4915c1aac8f3593ac01d15a85b5222c57ed884b6c7bc79ec240c52c01f7e24bd,-1,3,1,10.10293883,1615309265,Regular,e823b84e2a67a562f158c07aba898499e2448a623dfc946fe4d4fab8f3b0d004
e823b84e2a67a562f158c07aba898499e2448a623dfc946fe4d4fab8f3b0d004,1,3,1,10.10293883,1615234071,Vote,4915c1aac8f3593ac01d15a85b5222c57ed884b6c7bc79ec240c52c01f7e24bd
a4a577d1f556891b5d2acb61e982e421b42d36c1eabbfb345a164f263ec3c9ae,1,3,1,10.12858177,1610452789,Vote,b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596
bcced2ad73510980e4c0f25fb885df17ab61dca52e00a2455b2f0c172da79005,1,3,1,10.15504092,1610212427,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3,-1,43,1,10.15504092,1609975488,Regular,b019ad97c55fec3ea8d674669cf882c913c15ae35db0878f1e8350a2fcb9e3af
b019ad97c55fec3ea8d674669cf882c913c15ae35db0878f1e8350a2fcb9e3af,1,3,1,10.15504092,1609904545,Vote,f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3
ba320b8ce848c860482e53d3b8ee662c353f0f793b56a19403a6f6b71640564f,-1,2,1,10.15504092,1609835202,Regular,01ac53f96fe738632dbb089bbff11a9581db50ad489faedd6468de5991690f05
01ac53f96fe738632dbb089bbff11a9581db50ad489faedd6468de5991690f05,1,3,1,10.15504092,1609775064,Vote,ba320b8ce848c860482e53d3b8ee662c353f0f793b56a19403a6f6b71640564f
f6ea8159bedd82d79be6fb520bb865ac0c2face64258edc2a3431c0de6656964,1,3,1,10.15504092,1609607770,Vote,d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7
345f547ff7a662e07689b31b1ea84485a253f3447e177928bfb80146fb284ef1,1,3,1,10.15504092,1609454581,Vote,43965bccc32c2ffa64bdc40b8746825f2500b9a09529167edb8c5d9e409e1d2f
381cc1afcdcf528b422fe9c1428b3155edb4fe760894bfa34d25cf8e0cbc9ac6,-1,17,1,10.15504092,1609382210,Regular,02a70c41cfbcc19c8c8e65299e3045276b7c2f9a91cbcad4adbf97dbd06aa176
c0e178d04da78b23ba83d4c19955632c7e448ad4561aba110b9ec63868b00328,-1,7,1,10.15504092,1609380972,Regular,2445573941a72bcd540fb02bfd74978e2d16445852cb1bb22073306ee5a5832d
02a70c41cfbcc19c8c8e65299e3045276b7c2f9a91cbcad4adbf97dbd06aa176,1,3,1,10.15504092,1609332961,Vote,381cc1afcdcf528b422fe9c1428b3155edb4fe760894bfa34d25cf8e0cbc9ac6
2445573941a72bcd540fb02bfd74978e2d16445852cb1bb22073306ee5a5832d,1,3,1,10.15504092,1609288603,Vote,c0e178d04da78b23ba83d4c19955632c7e448ad4561aba110b9ec63868b00328
