tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,153,1,265.51949257,1597431370,Regular,4ad3337a4ba1572ce4c62af6e5dea30902ad7e108aba4b3eeb97fb7d7fb41f91
4ad3337a4ba1572ce4c62af6e5dea30902ad7e108aba4b3eeb97fb7d7fb41f91,1,0,1,265.51949257,1574064002,Revocation,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
8e29aefd110efcc529087366409fc54f6519f61fc4aa85f7181a5c823575d513,-1,2,1,266.9900626,1568424042,Regular,9501366bf62039acb1e7838b1175f8073f0e30e5399a208d49c7980ae5f07adb
9501366bf62039acb1e7838b1175f8073f0e30e5399a208d49c7980ae5f07adb,1,2,1,266.9900626,1568387627,Vote,8e29aefd110efcc529087366409fc54f6519f61fc4aa85f7181a5c823575d513
cb83416774994a3fa420c0d2fb1863cb2c3593954dedd9338fccda9b40464e62,-1,0,1,266.9900626,1568090499,Regular,2b71e30f7de0791c3dd027dfbb92dbd47ea3d514faab0981fd7f553dc62df709
2478ac097a6c2a52a5d99c39a9bff4687d9a3190beac514b2d458b3efaa32133,-1,0,1,266.9900626,1568064330,Regular,d6781d2f358c6389269794b454478633c9ab1ead86440ed92d0e28dc2db0dc39
cdf2c4acfdc3332be6c70193c2a04d1560a35d69800258c82d8cf73a86b8a0e7,-1,0,1,266.9900626,1568055786,Regular,40fe8f9e1b2c18ae290df0febef9bfe27ef21691af9358a94ab5116139d42d05
2b71e30f7de0791c3dd027dfbb92dbd47ea3d514faab0981fd7f553dc62df709,1,2,1,266.9900626,1568037550,Vote,cb83416774994a3fa420c0d2fb1863cb2c3593954dedd9338fccda9b40464e62
034d29de421075cc4e7369a52e7b0529b6aed0e1d7d2079ea552c1a86e5d60a6,-1,21,1,266.9900626,1568032688,Regular,b0676586341164f6a9111bf9a530112bf7912577797642339a2532d1163e270c
d6781d2f358c6389269794b454478633c9ab1ead86440ed92d0e28dc2db0dc39,1,2,1,266.9900626,1568029920,Vote,2478ac097a6c2a52a5d99c39a9bff4687d9a3190beac514b2d458b3efaa32133
40fe8f9e1b2c18ae290df0febef9bfe27ef21691af9358a94ab5116139d42d05,1,2,1,266.9900626,1568027409,Vote,cdf2c4acfdc3332be6c70193c2a04d1560a35d69800258c82d8cf73a86b8a0e7
b0676586341164f6a9111bf9a530112bf7912577797642339a2532d1163e270c,1,2,1,266.9900626,1567908524,Vote,034d29de421075cc4e7369a52e7b0529b6aed0e1d7d2079ea552c1a86e5d60a6
bef6e9c76dafe753629a92fe6a8585a988d61f84bc1ec3d09c8b6545f27f2a34,-1,2,1,72.58449195,1567770854,Regular,27e61f742fbf0ad8a240ab06a7593fb7a347a46714e07730cba2a63d3ce9ccd8
27e61f742fbf0ad8a240ab06a7593fb7a347a46714e07730cba2a63d3ce9ccd8,1,20,1,72.58449195,1567770746,Regular,bef6e9c76dafe753629a92fe6a8585a988d61f84bc1ec3d09c8b6545f27f2a34
