tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c80e893bcc8d2956fd5388c3356abef6ed6b4e60539cff4462dd29816bd84e3,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
0c80e893bcc8d2956fd5388c3356abef6ed6b4e60539cff4462dd29816bd84e3,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
137b9323787021dd84ef8c68fb2a6dc9f58ed210da97f718b8342da125fedf74,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
137b9323787021dd84ef8c68fb2a6dc9f58ed210da97f718b8342da125fedf74,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
4c03a59b593d20fcdd4a9d659753ef8536d1d33ee1ae384a321cd6b83c9b26ab,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
4c03a59b593d20fcdd4a9d659753ef8536d1d33ee1ae384a321cd6b83c9b26ab,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
5e3fb03526626ecffcdfb25833f0fe00174bf53b6f17e640d8ed725b7fb953aa,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
5e3fb03526626ecffcdfb25833f0fe00174bf53b6f17e640d8ed725b7fb953aa,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
78bc2df83faef38380d2f05798c5e49eddbcba8ea094b463ec34b02096378d9d,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
78bc2df83faef38380d2f05798c5e49eddbcba8ea094b463ec34b02096378d9d,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
9d584a2e939b0fb17ca09a64f264d4fc14541086fc5f78259424c750d65133d5,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
9d584a2e939b0fb17ca09a64f264d4fc14541086fc5f78259424c750d65133d5,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
b3831457218f1b1eaa8bee9d157317d24b4c9ea0f22fd1cc99066a369b8837d0,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
b3831457218f1b1eaa8bee9d157317d24b4c9ea0f22fd1cc99066a369b8837d0,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
db746442322e38dd5906baeef9c29bdc94055cf2811c14058a1249f2c0d0c3d4,-1,1,1,14.01902285,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
db746442322e38dd5906baeef9c29bdc94055cf2811c14058a1249f2c0d0c3d4,-1,0,1,0.06601498,1601895857,Ticket,bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,1,1,14.01902285,1601895637,Regular,0c80e893bcc8d2956fd5388c3356abef6ed6b4e60539cff4462dd29816bd84e3
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,2,1,0.06601498,1601895637,Regular,5e3fb03526626ecffcdfb25833f0fe00174bf53b6f17e640d8ed725b7fb953aa
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,3,1,14.01902285,1601895637,Regular,5e3fb03526626ecffcdfb25833f0fe00174bf53b6f17e640d8ed725b7fb953aa
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,10,1,0.06601498,1601895637,Regular,db746442322e38dd5906baeef9c29bdc94055cf2811c14058a1249f2c0d0c3d4
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,11,1,14.01902285,1601895637,Regular,db746442322e38dd5906baeef9c29bdc94055cf2811c14058a1249f2c0d0c3d4
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,14,1,0.06601498,1601895637,Regular,137b9323787021dd84ef8c68fb2a6dc9f58ed210da97f718b8342da125fedf74
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,15,1,14.01902285,1601895637,Regular,137b9323787021dd84ef8c68fb2a6dc9f58ed210da97f718b8342da125fedf74
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,12,1,0.06601498,1601895637,Regular,b3831457218f1b1eaa8bee9d157317d24b4c9ea0f22fd1cc99066a369b8837d0
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,13,1,14.01902285,1601895637,Regular,b3831457218f1b1eaa8bee9d157317d24b4c9ea0f22fd1cc99066a369b8837d0
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,8,1,0.06601498,1601895637,Regular,78bc2df83faef38380d2f05798c5e49eddbcba8ea094b463ec34b02096378d9d
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,9,1,14.01902285,1601895637,Regular,78bc2df83faef38380d2f05798c5e49eddbcba8ea094b463ec34b02096378d9d
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,4,1,0.06601498,1601895637,Regular,9d584a2e939b0fb17ca09a64f264d4fc14541086fc5f78259424c750d65133d5
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,5,1,14.01902285,1601895637,Regular,9d584a2e939b0fb17ca09a64f264d4fc14541086fc5f78259424c750d65133d5
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,6,1,0.06601498,1601895637,Regular,4c03a59b593d20fcdd4a9d659753ef8536d1d33ee1ae384a321cd6b83c9b26ab
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,7,1,14.01902285,1601895637,Regular,4c03a59b593d20fcdd4a9d659753ef8536d1d33ee1ae384a321cd6b83c9b26ab
bb1a1544eece317b5a76add223044564957ec19144ffc8bcd0ca2acbd7e53052,1,0,1,0.06601498,1601895637,Regular,0c80e893bcc8d2956fd5388c3356abef6ed6b4e60539cff4462dd29816bd84e3
