tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea59590d4356745abf65afe625a34e38cb0754a7b4a8dac1a1714423feac881,-1,1,1,217.12819305,1548960179,Regular,784db2d75b351ed152e21c4bf0599491636013189f9c1291e22fe9300b6dfd9e
784db2d75b351ed152e21c4bf0599491636013189f9c1291e22fe9300b6dfd9e,1,2,1,217.12819305,1548916811,Vote,bea59590d4356745abf65afe625a34e38cb0754a7b4a8dac1a1714423feac881
ebef8bf026ded75515c7087564c9a510f89f8c19f238e4984c759250c46604be,-1,1,1,215.29723754,1548586490,Vote,352a3f85a1bcee65451622c2d4b61e9228af160bea5539a695b030912c35e0fd
98f204a34b2a105eb66758cfef22cf379eb6bb5024bd694da793206e0c1bdd7b,-1,1,1,215.29723754,1548475444,Vote,3c0945caa6151dd96496f277c7c054bf56903d76cc7dd80c72a8a0abdc250725
7cf484762530aa40b66084cfb2a86563ebc105403e848499b974c81d75393c54,-1,1,1,215.29723754,1547697511,Vote,876bba8b29dd9c9f0006c08ea2ff4a4ea5c606512b4e0caa2a56a96631b73659
1468449466fab25fbc9ab81ce14632de4c64800eb57fd5e094b872124f8bf39b,-1,1,1,215.29723754,1547549454,Vote,c90d7d3c821b46c81d79ee7a370a57350d9b51e0c7921adbf4e8e531e447dcd0
9a79a662bd8577c898309b33d3edcce67f21b76551cb136d7d18f2608001296c,-1,1,1,215.29723754,1547249559,Vote,866bf4d161a3cddbc88b2e51f4a106c09c90f6f7479b439b5febff7f46ee6326
d152380f893efee51f1fb004992a25188bc6a307bfe7f69c22fbbb2b7810f580,-1,6,1,217.18647236,1546880951,Regular,7b0101cc53b49726effbf96756041a71525de202b97caf35166f6ffb181f7ff5
7b0101cc53b49726effbf96756041a71525de202b97caf35166f6ffb181f7ff5,1,2,1,217.18647236,1546846475,Vote,d152380f893efee51f1fb004992a25188bc6a307bfe7f69c22fbbb2b7810f580
6a7a1a4ff2930e690b6c4167838ccaccd7ea800f6dd0c92c74dee2f8567c40f5,-1,3,1,217.18647236,1546676052,Regular,95a1263a308b8124819bae13c7e1e060f80134ac1071874b1af7080eb1aa404f
e7b34230297d70c0e4e9c651101424e2efd3b8397b080b021787be9de4639047,-1,1,1,215.29723754,1546672401,Vote,b7e15cfbb533070946247d0058d7ff834a05c0eb0b3a9f91158a7b659ec01768
95a1263a308b8124819bae13c7e1e060f80134ac1071874b1af7080eb1aa404f,1,2,1,217.18647236,1546643185,Vote,6a7a1a4ff2930e690b6c4167838ccaccd7ea800f6dd0c92c74dee2f8567c40f5
