tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364,-1,57,1,13.90140811,1605844373,Regular,cc84a77647160d1249af957975fb4c98e6411bd53406e57ec4fae97e6aec82db
cc84a77647160d1249af957975fb4c98e6411bd53406e57ec4fae97e6aec82db,1,3,1,13.90140811,1605661724,Vote,7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,50,1,13.92961812,1604747603,Regular,109af5e44a82f21363f51ab6f145a2ca3906b4b498c86d1374e1abb38adcd475
109af5e44a82f21363f51ab6f145a2ca3906b4b498c86d1374e1abb38adcd475,1,3,1,13.92961812,1604557606,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
7075f7e4446af9b7eea652d7613f521932bbef1a0c8ed8fed37df1fe19133584,-1,16,1,13.92961812,1604408646,Regular,4e9d0e3eb62effc491100a458b111ea2902d9e22da630df3f4607520ae99f6e5
4e9d0e3eb62effc491100a458b111ea2902d9e22da630df3f4607520ae99f6e5,1,3,1,13.92961812,1604357520,Vote,7075f7e4446af9b7eea652d7613f521932bbef1a0c8ed8fed37df1fe19133584
2575bfddd5293783548b587beb9c3011a52f7a9fdbf9abbcdd492258279e664b,-1,13,1,13.92961812,1603308162,Regular,51fe058076da2dee69fd05949271baedef0d7e14a68b04a641abb91c555119e1
a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef,-1,6,1,13.92961812,1603278154,Regular,8dea00d5bf61e34eac5c28b3f3650cef0450d09c830bbc374e3cdcc9973a3fe0
51fe058076da2dee69fd05949271baedef0d7e14a68b04a641abb91c555119e1,1,3,1,13.92961812,1603275470,Vote,2575bfddd5293783548b587beb9c3011a52f7a9fdbf9abbcdd492258279e664b
8dea00d5bf61e34eac5c28b3f3650cef0450d09c830bbc374e3cdcc9973a3fe0,1,3,1,13.92961812,1603237912,Vote,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
