tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,183,1,24.61549893,1623790958,Regular,a72e3542b9b30dd718667a0b680416c5288e131bd61aa73c8094a24136e809ce
a72e3542b9b30dd718667a0b680416c5288e131bd61aa73c8094a24136e809ce,1,3,1,24.61549893,1623640878,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,424,1,24.6382135,1622133013,Regular,a976e4396f91626a571d894c85c4151b35b92c0551cd6df32ffe6f88438e9cb5
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,117,1,24.6382135,1622127139,Regular,8e231ababbd020fb618f509415d93bfa1189cdf45af9300f490275b56ed9fe19
a976e4396f91626a571d894c85c4151b35b92c0551cd6df32ffe6f88438e9cb5,1,3,1,24.6382135,1621877556,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
8e231ababbd020fb618f509415d93bfa1189cdf45af9300f490275b56ed9fe19,1,3,1,24.6382135,1621859268,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,56,1,24.6382135,1621773157,Regular,08034d0b357fede016c6df992f9d61232ec6c5100344e6a980e47d3640988f9f
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,288,1,24.6382135,1621773157,Regular,831ea81b1e178c05cdc10aaa51ed00b9af15f621e99d4cbb4c2482a73700a9bf
831ea81b1e178c05cdc10aaa51ed00b9af15f621e99d4cbb4c2482a73700a9bf,1,3,1,24.6382135,1621526508,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
08034d0b357fede016c6df992f9d61232ec6c5100344e6a980e47d3640988f9f,1,3,1,24.6382135,1621524279,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,30,1,24.6382135,1621186794,Regular,b26c60c9bca39d375b70509e1c4f71ac67f2fa17c2b101eba062305d3473b54d
b26c60c9bca39d375b70509e1c4f71ac67f2fa17c2b101eba062305d3473b54d,1,3,1,24.6382135,1621146056,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
