tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a763bbb0ce0613fb5fab77fa70b4c90754df481de18d64b7eceeeddf4913e8,-1,1,1,23.72868244,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
21a763bbb0ce0613fb5fab77fa70b4c90754df481de18d64b7eceeeddf4913e8,-1,0,1,0.05747688,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
7066605dda7d2ef64ae1f98bbf898e5747988b2ab3a792dcaaad6ca6c68135d0,-1,1,1,23.72868244,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
7066605dda7d2ef64ae1f98bbf898e5747988b2ab3a792dcaaad6ca6c68135d0,-1,0,1,0.05747688,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
abc3b3bf578a4ac20b88ddeddfba4c39160b91a94ae975fcb85d418630e71129,-1,1,1,23.72868244,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
abc3b3bf578a4ac20b88ddeddfba4c39160b91a94ae975fcb85d418630e71129,-1,0,1,0.05747688,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
b212b9cfcb80feb09596968ed335e26d4591401fbe2f35e48b13fd3962ebb0bc,-1,1,1,23.72868244,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
b212b9cfcb80feb09596968ed335e26d4591401fbe2f35e48b13fd3962ebb0bc,-1,0,1,0.05747688,1581015169,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
13da8a11354e42dfb5cfc3d81aec51407cd087f9253a5d09156fac2d680bb052,-1,1,1,23.72868244,1581015129,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
13da8a11354e42dfb5cfc3d81aec51407cd087f9253a5d09156fac2d680bb052,-1,0,1,0.05747688,1581015129,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
5c9b99a2affdef3fa4fc1d4272036c65614f29814bb2312a924944fb29f87fd7,-1,1,1,23.72868244,1581015129,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
5c9b99a2affdef3fa4fc1d4272036c65614f29814bb2312a924944fb29f87fd7,-1,0,1,0.05747688,1581015129,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
f0c052a4eac47fc0aa3b4682201c29baa7369b850eaabb814350937b9ce9eb55,-1,1,1,23.72868244,1581015129,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
f0c052a4eac47fc0aa3b4682201c29baa7369b850eaabb814350937b9ce9eb55,-1,0,1,0.05747688,1581015129,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
4ba1260b12a1e9a01b60d8363934b5a91434ba83415e1d1d9a678e326607dce2,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
4ba1260b12a1e9a01b60d8363934b5a91434ba83415e1d1d9a678e326607dce2,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
4fdf0d3c16d76c89f6eff7da33c87634a2e874e12b343cf796bb2fb64fe38b5c,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
4fdf0d3c16d76c89f6eff7da33c87634a2e874e12b343cf796bb2fb64fe38b5c,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
6eb1ab88ebd409053b07d9d975b5b0138cf49ead300b44da2ea04f2da6ae4596,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
6eb1ab88ebd409053b07d9d975b5b0138cf49ead300b44da2ea04f2da6ae4596,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
7fce95a8e27c926b5ad9a87c1a7ff8a7d802a1f7fb1ae31b52c8f2370f8f5299,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
7fce95a8e27c926b5ad9a87c1a7ff8a7d802a1f7fb1ae31b52c8f2370f8f5299,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
a41e7ca2857f1ff3a92f530ce2b88d48fb0198327ff1b460763457a4ebbe6a0c,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
a41e7ca2857f1ff3a92f530ce2b88d48fb0198327ff1b460763457a4ebbe6a0c,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
a6b0b81820f396ed3a987a13ebd71cb7c8c7a4db9ae81135b74710e9832cbbbc,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
a6b0b81820f396ed3a987a13ebd71cb7c8c7a4db9ae81135b74710e9832cbbbc,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
b2c6f238e04b3d0e40e3877baac934265e0b7e4943c2033644ae4b635efebf8f,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
b2c6f238e04b3d0e40e3877baac934265e0b7e4943c2033644ae4b635efebf8f,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
e196b25973836167901c8a69e71c71bc239ce01b47c54a0ad993b9547f2c21e3,-1,1,1,23.72868244,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
e196b25973836167901c8a69e71c71bc239ce01b47c54a0ad993b9547f2c21e3,-1,0,1,0.05747688,1581014902,Ticket,912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,29,1,23.72868244,1581014767,Regular,7066605dda7d2ef64ae1f98bbf898e5747988b2ab3a792dcaaad6ca6c68135d0
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,6,1,0.05747688,1581014767,Regular,a6b0b81820f396ed3a987a13ebd71cb7c8c7a4db9ae81135b74710e9832cbbbc
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,7,1,23.72868244,1581014767,Regular,a6b0b81820f396ed3a987a13ebd71cb7c8c7a4db9ae81135b74710e9832cbbbc
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,18,1,0.05747688,1581014767,Regular,e196b25973836167901c8a69e71c71bc239ce01b47c54a0ad993b9547f2c21e3
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,19,1,23.72868244,1581014767,Regular,e196b25973836167901c8a69e71c71bc239ce01b47c54a0ad993b9547f2c21e3
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,20,1,0.05747688,1581014767,Regular,4ba1260b12a1e9a01b60d8363934b5a91434ba83415e1d1d9a678e326607dce2
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,21,1,23.72868244,1581014767,Regular,4ba1260b12a1e9a01b60d8363934b5a91434ba83415e1d1d9a678e326607dce2
