tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654c7bdf0c88b0730a0c948e3d17533351d0ab4ea1f84a67068d7f85fb6e03f0,-1,3,1,12.40513869,1658752805,Regular,2bcc0c4707760d48e70c9293dfec9dd44ddd7f2813f5e1eda144b28ef9e77fd9
8132063d214f9f53ca19069490db31915726f1a1edeef41a84bb71177572fcc7,-1,7,1,12.40513869,1658721843,Regular,52c8d3a14d34c217262b8d059a78346bbc834817d4e1eb110b3357c6f207308f
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,-1,16,1,12.4051387,1658715821,Regular,923f16e6db40ca6dae2f89c3f9326bdd32ba30b5352b1cee24b43b9a10629380
43355c3a2f4ae6ca55a76145c7614cc480bf14128f62f894eef082acac6a7016,-1,36,1,12.4051387,1658705357,Regular,b1abfe81b621756d8cee7d07830d555bb74a8b69773ed7e0088dd82d56837067
b8b7c8e5ebf92ccdd7c0e3b0672e5039714830a06a2ec2b0db46b7a9b93c9b70,-1,13,1,12.40513869,1658676638,Regular,dd121756b6b7fe41efbc225e076c5898fe519fe88f663a1d3f295ca8d5c9e11a
52c8d3a14d34c217262b8d059a78346bbc834817d4e1eb110b3357c6f207308f,1,3,1,12.40513869,1658074088,Vote,8132063d214f9f53ca19069490db31915726f1a1edeef41a84bb71177572fcc7
2bcc0c4707760d48e70c9293dfec9dd44ddd7f2813f5e1eda144b28ef9e77fd9,1,3,1,12.40513869,1657787654,Vote,654c7bdf0c88b0730a0c948e3d17533351d0ab4ea1f84a67068d7f85fb6e03f0
923f16e6db40ca6dae2f89c3f9326bdd32ba30b5352b1cee24b43b9a10629380,1,3,1,12.4051387,1657613834,Vote,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
b1abfe81b621756d8cee7d07830d555bb74a8b69773ed7e0088dd82d56837067,1,3,1,12.4051387,1657607872,Vote,43355c3a2f4ae6ca55a76145c7614cc480bf14128f62f894eef082acac6a7016
dd121756b6b7fe41efbc225e076c5898fe519fe88f663a1d3f295ca8d5c9e11a,1,3,1,12.40513869,1657600413,Vote,b8b7c8e5ebf92ccdd7c0e3b0672e5039714830a06a2ec2b0db46b7a9b93c9b70
